Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 3,1,59830,William,Sheftall,Delta Racing,,311099,364.7,329.31833333333,
Men  Cat 3,2,93124,Dallas,Handy,High Country Development Team,,428048,401.59,337.34851851852,
Men  Cat 3,3,93786,Tyler,Dishmon,High Country Devo p/b Pactimo/Ortho Carolina,,429958,372.81,345.3787037037,
Men  Cat 3,4,53618,Cliff,Mueller,,,393312,391.41,353.40888888889,
Men  Cat 3,5,73899,Baker,Watts,RTO National Cycling,,384973,398.08,361.43907407407,
Men  Cat 3,6,129009,Garrett,Clark,Appalachian State University,,487898,378.68,369.46925925926,
Men  Cat 3,7,74022,Deane,Gauthier,Crosstown Velo,,301614,374.69,377.49944444444,
Men  Cat 3,8,108079,Erich,Mesquita lima,High Country Development Team,,457146,405.65,385.52962962963,
Men  Cat 3,9,47628,Jeffrey,May,Outspokin Bicycles - Augusta,,23014,452.19457109607,393.55981481481,
Men  Cat 3,10,96076,R,Scott hellman,Lowcountry Racing,,438361,423.52946798504,401.59,
Men  Cat 3,11,73830,Erik,Engstrom,Ms. Roses p/b J. Brown Contractors,,394998,445.54463501041,409.62018518519,
Men  Cat 3,12,32774,Ian,Broadhead,,,346976,414.36,417.65037037037,
Men  Cat 3,13,124837,Clark,Stout,Rock 'N' Roll Lubrication,,176062,342.83,425.68055555556,
Men  Cat 3,14,44906,Ives,Vanheule,RTO National Cycling,,308260,427.53,433.71074074074,
Men  Cat 3,15,113669,Rachel,Mckinnon,Low Country Racing,,466411,434.03,441.74092592593,
Men  Cat 3,16,80014,Jeffrey,Avans,LowCountry Racing,,403765,387.08,449.77111111111,
Men  Cat 3,17,120045,Caleb,Smith,High Country Development Team,,419926,412.29,457.8012962963,
Men  Cat 3,18,47889,Robert,Ruff,Lowcountry Racing,,59922,388.01487373378,465.83148148148,
Men  Cat 3,19,47445,Matthew,Cross,Tumult-Levine Law Group Racing p/b Trek,,290563,407.26,473.86166666667,
Men  Cat 3,DNF,100352,Chase,Morris,,,439617,416.4,489.92203703704,
Men  Cat 3,DNF,47468,Jim,Payne,Tumult-Levine Law Group Racing p/b Trek,,211882,419.22,489.92203703704,
Men  Cat 4,1,24264,Nicholas,Townes,RTO National Cycling,,309052,421.5,362.01553263425,
Men  Cat 4,2,73826,Jacob,Luther,Clemson University,,396062,507.06,367.13555490084,
Men  Cat 4,3,121791,Seth,Jones,Tumult-Levine Law Group Racing p/b Trek,,437931,424,372.25557716743,
Men  Cat 4,4,53648,William,Murray,,,174820,432.20187988558,377.37559943403,
Men  Cat 4,5,107318,Patrick,Hartmann,Rock 'N' Roll Lubrication,,466823,378.03,382.49562170062,
Men  Cat 4,6,47802,Eric,Moore,Upstate Junior Cycling/Calder Brothers Development,,403557,433.39,387.61564396721,
Men  Cat 4,7,53652,Tim,Dinger,,,265935,425.06,392.73566623381,
Men  Cat 4,8,67412,Jordan,Foster,,,385941,446.01327984868,397.8556885004,
Men  Cat 4,9,114497,Sean,Huson,Crosstown Velo,,471761,472.57,402.97571076699,
Men  Cat 4,10,128912,Devin,Jones,,,497590,406.71,408.09573303359,
Men  Cat 4,11,104665,Blaine,Felton,Low Country Racing,,443071,394.24,413.21575530018,
Men  Cat 4,12,73945,Thomas,Fleckenstein,RTO National Cycling,,378934,400,418.33577756677,
Men  Cat 4,13,74222,Mitchell,Crofts,Low Country Cycling Team,,394432,400,423.45579983337,
Men  Cat 4,14,91965,Alex,Petkus,Lowcountry Racing,,205804,462.18614674362,428.57582209996,
Men  Cat 4,15,101110,Uri,Camens,Low Country Racing,,81610,460.17975772788,433.69584436655,
Men  Cat 4,16,79450,Everett,Engstrom,,,424255,472.78726068376,438.81586663315,
Men  Cat 4,17,118139,Matt,Sloyer,Boone Area Cyclists,,442975,433.5,443.93588889974,
Men  Cat 4,18,124852,Sean,Noonan,Southeast Velo Racing,,484704,442.99,449.05591116633,
Men  Cat 4,19,96082,Adam,Kidd,,,312753,444.88177779948,454.17593343293,
Men  Cat 4,20,47371,Jaymes,Graham,Tumult-Levine Law Group Racing p/b Trek,,365890,459.4,459.29595569952,
Men  Cat 4,21,68057,Jason,Sherrill,,,167426,448.14,464.41597796611,
Men  Cat 4,22,74223,Barrett,Mitchell,Low Country Cycling Team,,394390,410.94,469.53600023271,
Men  Cat 4,23,80012,Greg,Jones,Lowcountry Racing,,160241,532.97175779864,474.6560224993,
Men  Cat 4,24,96071,James,Kuhne,Lowcountry Racing,,429448,512.91,479.77604476589,
Men  Cat 4,25,41755,Michael,Roberts,Hawley's Bicycle World Racing Team,,306166,457.93,484.89606703249,
Men  Cat 4,26,118468,Jeff,Moore,,,430115,426.67048095539,490.01608929908,
Men  Cat 4,27,72550,Mark,Hendey,Lowcountry Racing,,312956,400,495.13611156567,
Men  Cat 4,28,73928,Jennifer,Wakeman,RTO National Cycling,,392918,496.97,500.25613383226,
Men  Cat 4,29,101108,Ryan,Mcclenny,Lowcountry Racing,,439489,509.65567918272,505.37615609886,
Men  Cat 4,30,103825,Mike,Hopkins,US Military Endurance Sports,,442694,521.72960892411,510.49617836545,
Men  Cat 4,31,72545,Terrence,Slack,Hawley's Bicycle World Racing Team,,394241,437.97728791008,515.61620063204,
Men  Cat 4,32,73895,William,Kerrigan,,,124795,491.46240020467,520.73622289864,
Men  Cat 4,DNF,96086,Penn,Rice,,,118141,400,530.97626743182,
Men  Cat 4,DNF,126089,Thomas,Pierczynski,Cycle Haus Racing,,495796,464.09,530.97626743182,
Men  Cat 4,DNF,128917,Brad,Beadles,Cycle Haus Racing,,487181,474.88,530.97626743182,
Men  Cat 5,1,105746,Ryan,Hopkins,Cycle Haus Racing,,454615,406.63908210269,389.06766327524,
Men  Cat 5,2,97370,Thomas,Howser,Southeast Velo Racing,,432788,479.51,399.68794374466,
Men  Cat 5,3,74018,Brooks,Wienke,Upstate Junior Cycling/Calder Brothers Development,,393999,517.99,410.30822421407,
Men  Cat 5,4,134842,Dustin,Freeman,Lowcountry Racing,,284898,443.04998803025,420.92850468349,
Men  Cat 5,5,116336,Bochet,Leland,Lowcountry Racing,,467501,450.62,431.54878515291,
Men  Cat 5,6,132691,Joseph,Newman,Lowcountry Racing,,467503,471.28,442.16906562233,
Men  Cat 5,7,84031,Kippston,Chrismer,,,408566,541.00565603151,452.78934609175,
Men  Cat 5,8,135739,Joshua,Glass,Lowcountry Racing,,494232,500,463.40962656116,
Men  Cat 5,9,116339,Lauton,Sutley,Low Country Cycling Team,,361296,486.76,474.02990703058,
Men  Cat 5,10,135992,Luis,Diego artinano,Lowcountry Racing,,494049,500,484.6501875,
Men  Cat 5,11,134059,Zachary,Bell,Lowcountry Racing,,499528,469.40506284942,495.27046796942,
Men  Cat 5,12,132826,Patrick,Bise,,,499254,510.95,505.89074843884,
Men  Cat 5,13,122537,David,Burstein,Greensboro Velo Club,,480876,507.92,516.51102890825,
Men  Cat 5,14,116337,Mathew,Brady,Lowcountry Racing,,413495,452.83,527.13130937767,
Men  Cat 5,15,128943,Jeff,Wienke,Villlage Wrench Supported By Glorycycles,,101876,517.12649223532,537.75158984709,
Men  Cat 5,16,127771,Ryan,Becwar,,,497402,560.7,548.37187031651,
Men  Cat 5,17,132721,Aaron,Burstein,,,267789,482.540375,558.99215078593,
Men  Cat 5,18,116338,Brandon,Garlock,,,285060,433.40916294207,569.61243125534,
Men  pro/1/2,1,46171,Nicholas,Luther,Team Greenville Health System,,287070,319.34,277.72616666667,
Men  pro/1/2,2,65573,Eric,Serantoni,Lowcountry Racing,,310312,339.37,283.47289583333,
Men  pro/1/2,3,23677,Rich,Harper,Hearts Racing Club,,175041,292.01,289.219625,
Men  pro/1/2,4,100438,John,Butler *,Lowcountry Racing,,367996,323.7,294.96635416667,
Men  pro/1/2,5,72636,Carter,Harris,High Country Development Team,,396109,337.17,300.71308333333,
Men  pro/1/2,6,41301,Devin,Reavis,High Country Development Team,,308793,322.8,306.4598125,
Men  pro/1/2,7,1295,Lang,Reynolds,Revolve Residential p/b Pre-Reg.com,,168449,315.57,312.20654166667,
Men  pro/1/2,8,10658,Jacob,Hill,Downtown Asheville Racing Club (DARC),,235209,338.47,317.95327083333,
Men  pro/1/2,9,50754,Paul,Gregory,Lowcountry Racing,,311269,346.64,323.7,
Men  pro/1/2,10,128929,Jacob,Jones,Lees-McRae College,,458277,373.01498741103,329.44672916667,
Men  pro/1/2,11,47312,Michael,Potter,High Country Development Team,,359849,318.28,335.19345833333,
Men  pro/1/2,12,50223,John,Croom,Levine Law Group p/b Jakroo,,391574,361.39,340.9401875,
Men  pro/1/2,13,47381,Timothy,Mccollum,Revolve Residential p/b Pre-Reg.com,,276816,318.94,346.68691666667,
Men  pro/1/2,14,41377,Brad,Harman,Shalom House Cycling,,252264,356.16,352.43364583333,
Men  pro/1/2,15,23762,Patrick,Raines,Hearts Racing Club,,43378,271.31,358.180375,
Men  pro/1/2,16,46178,Zack,Kratche,Pioneer Mortgage pb Yourkey.com,,336238,268.51,363.92710416667,
Men  pro/1/2,17,44905,Myles,Lietzke,Lowcountry Racing,,306858,383.82666463842,369.67383333333,
Men 15-18 Junior15,1,91876,Holden,Mccullough,FACT,,418966,,,
Men 15-18 Junior15,2,105746,Ryan,Hopkins,Cycle Haus Racing,,454615,,,
Men 15-18 Junior15,3,113914,Ben,Beasley,FACT,,471735,,,
Men 15-18 Junior15,4,128964,Elijah,Swan,FACT,,496839,,,
Men 15-18 Junior15,DNF,47802,Eric,Moore,Upstate Junior Cycling/Calder Brothers Development,,403557,,,
Men 35+ Masters 35+,1,41755,Michael,Roberts,Hawley's Bicycle World Racing Team,,306166,,,
Men 35+ Masters 35+,2,101110,Uri,Camens,Low Country Racing,,81610,,,
Men 35+ Masters 35+,3,80012,Greg,Jones,Lowcountry Racing,,160241,,,
Men 45+ Masters 45+,1,29589,Patrick,Weddell,Boone Area Cyclists,,165037,316,286.67666666667,
Men 45+ Masters 45+,2,47889,Robert,Ruff,Lowcountry Racing,,59922,388.01487373378,298.009,
Men 45+ Masters 45+,3,47635,Kerry,Humphrey,Carolina Cycling Team,,241127,345.55,309.34133333333,
Men 45+ Masters 45+,4,47627,Jefferson,Parker,Crosstown Velo,,57580,313.73,320.67366666667,
Men 45+ Masters 45+,5,47496,Yuans,Halaixt,,,251940,350.25,332.006,
Men 45+ Masters 45+,6,47490,Scott,Miner,Bike Law Cycling Club,,232840,358.46468368792,343.33833333333,
Men 45+ Masters 45+,7,77403,Ken,Oglesby,Massage Envy Cycling,,136262,400,354.67066666667,
Men 45+ Masters 45+,8,47703,Shaun,Walsh,Shalom House Cycling,,276024,344.41,366.003,
Men 45+ Masters 45+,9,44853,Glenn,Sandefur,Hilton Head Cycling/Robson Forensic - Su,,62179,379.39,377.33533333333,
Men 45+ Masters 45+,10,399,Rich,Foley,Cycle Haus Racing,,11947,442.59,388.66766666667,
Men 45+ Masters 45+,11,91951,Charlie,Fullwood,The Southeast Endurence Project,,422351,415,400,
Men 45+ Masters 45+,12,47628,Jeffrey,May,Outspokin Bicycles - Augusta,,23014,452.19457109607,411.33233333333,
Men 45+ Masters 45+,14,47390,Thomas,Sunday,Forest Acres Cycling Team,,34657,,,
Men 45+ Masters 45+,15,47468,Jim,Payne,Tumult-Levine Law Group Racing p/b Trek,,211882,,,
Men 45+ Masters 45+,16,47854,Clayton,Griffin,Shalom House Cycling,,171847,,,
Men 45+ Masters 45+,17,73895,William,Kerrigan,,,124795,,,
Men 45+ Masters 45+,18,88480,Stephen,Gannon,DART fueled by The Collins Quarter,,408128,,,
Men 45+ Masters 45+,19,44901,Tommy,Mathewes,J.Brown p/b Ms.Roses,,313044,,,
Men 45+ Masters 45+,20,87189,Steve,Hartwell,,,296706,,,
Men 45+ Masters 45+,21,47483,Tom,Spaits,Low Country Cycling Team,,80208,,,
Men 45+ Masters 45+,22,44926,Bill,Brewer,Hilton Head Cycling/Robson Forensic - Su,,139752,,,
Men 45+ Masters 45+,DNF,1965,Gary,Bolduc,,,243111,285.53120098485,535.988,
Men 45+ Masters 45+,DNF,44847,Glen,Allison,Lowcountry Racing,,1454,491.01,535.988,
Men 55+ Masters 55+,1,44853,Glenn,Sandefur,Hilton Head Cycling/Robson Forensic - Su,,62179,379.39,371.094,
Men 55+ Masters 55+,2,399,Rich,Foley,Cycle Haus Racing,,11947,442.59,394.926,
Men 55+ Masters 55+,3,91951,Charlie,Fullwood,The Southeast Endurence Project,,422351,415,418.758,
Men 55+ Masters 55+,4,73895,William,Kerrigan,,,124795,491.46240020467,442.59,
Men 55+ Masters 55+,5,44901,Tommy,Mathewes,J.Brown p/b Ms.Roses,,313044,435.29,466.422,
Men 55+ Masters 55+,6,47483,Tom,Spaits,Low Country Cycling Team,,80208,500,490.254,
Men 55+ Masters 55+,7,44926,Bill,Brewer,Hilton Head Cycling/Robson Forensic - Su,,139752,517.84651765343,514.086,
Men 9-14 Junior10,1,74018,Brooks,Wienke,Upstate Junior Cycling/Calder Brothers Development,,393999,,,
Men 9-14 Junior10,2,73926,Elizabeth,Harden,Upstate Junior Cycling/Calder Brothers Development,,395236,,,
Men 9-14 Junior10,3,135994,Evan,Daniels,,,,,,
Women   1/2/3 Masters 35/45/55/65,1,113669,Rachel,Mckinnon,Low Country Racing,,466411,,,
Women  Women4,1,73926,Elizabeth,Harden,Upstate Junior Cycling/Calder Brothers Development,,395236,534.35894859195,516.54568457758,
Women  Women4,2,47616,Kerrigan,Sunday,FACT,,355406,550.21,544.36378971839,
Women  Women4,3,91875,Laura,Torres,Forest Acres Cycling Team,,424259,637.25,572.18189485919,
Women  Women4,4,47617,Allyson,Hurst,FACT,,355178,628.54,600,
Women  Women4,5,127883,Susan,Wienke,Villlage Wrench Supported By Glorycycles,,406413,600,627.81810514081,
Women  Women4,6,135995,Ellen,Patterson,,,,600,655.63621028161,
