Race Name,Race Date,Category Name,Place,Total Racers,Points
Holderness School Road Race,2012-04-25,Boys C,1,35,510,
Gould Academy Road Race,2012-04-28,Boys C,3,37,477.1875,
White Mountain School Road Race,2012-05-9,boys c,4,28,506.45334821429,
Profile School Road race,2012-05-16,boys c,1,29,441.881,
Proctor Circuit Race,2012-05-18,boys c,2,27,464.806128663,
Holderness School Road Race,2013-04-24,boys b,4,27,430.90852415594,
Phillips Exeter Academy Team Time Trial,2013-04-27,boys b,2,22,465.99037070621,
KMS Hill Climb Time Trial,2013-05-1,boys b,2,26,427.76430268198,
White Mountain School Road Race,2013-05-8,boys b,2,24,432.71173437937,
Gould Academy Road Race,2013-05-11,boys b,7,18,481.3896465785,
Profile School Road Race,2013-05-15,boys b,14,25,523.11532769614,
Proctor Circuit Race,2013-05-22,boys b,3,28,408.25521217836,
KMS Time Trial,2014-04-23,boys a,16,20,489.1348059797,
The Easton Team Time Trial,2014-05-7,boys a,6,24,431.48875390112,
Grafton Notch Road Race,2014-05-10,boys a,11,15,485.34035138079,
The Profile School Road Race,2014-05-14,Boys a,7,17,417.60056008256,
Proctor Academy Circuit Race,2014-05-21,boys a,17,19,530.12110299523,
Proctor Circuit Race ,2015-04-15,boys a,9,17,432.90915447849,
Killington Mountain School Time Trial,2015-04-23,boys a,14,23,449.51818181818,
Exeter Team Time Trial,2015-04-25,boys a,7,14,,
The Holderness School Road Race,2015-04-29,boys a,4,22,370.08258477719,
The Profile Individual Time Trial,2015-05-6,boys a,11,21,434.02,
Gould Road Race - Grafton Notch Challenge,2015-05-9,boys a,9,16,442.34750119405,
The Profile School Road Race,2015-05-13,boys a,10,18,432.98063020917,
The Proctor Circuit Race,2016-04-13,boys a,3,16,361.4124726919,
KMS Cycling Team Hill Climb Time Trial,2016-04-20,boys a,7,17,379.12640852007,
Exeter Cup Team Time Trial,2016-04-23,boys a,4,12,,
The Holderness School Road Race,2016-04-27,boys a,3,19,342.59893149557,
The Profile School Time Trial,2016-05-11,boys a,8,20,371.71434961579,
The Gould Road Race - Grafton Notch Challenge,2016-05-14,boys a,2,16,328.78087019262,
The Profile School Road Race,2016-05-18,boys a,6,19,393.44879651783,
Nittany Classic RR,2017-03-25,Men Collegiate C,18,28,517.72127434408,
Nittany Classic CR,2017-03-26,Men Collegiate C,27,39,553.11254385965,
Shippensburg Scurry Criterium,2017-04-8,Men Collegiate C,18,44,513.98391622256,
Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate C,24,38,567.94868783326,
Shippensburg Scurry Road Race,2017-04-9,Men Collegiate C,28,41,573.09869162298,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate C,DNF,52,642.82415449953,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate C,36,55,557.93516025641,
