Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 4-5,20,47,453.75,
Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 4-5,19,59,435.69293478261,
Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 4-5,13,37,425.625,
Joe Martin Stage Race - GC,2021-08-29,Men Senior Cat 4-5,17,36,442.5,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 30-34,14,18,395.73513597633,
Florida State Road Race Championships Day 2,2021-10-24,Men Cat 5,12,45,474.15894125908,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,Men Cat 4/5,23,61,426.13321196105,
Rosewood Series Stage 1,2023-03-19,Men Cat 4/5,18,26,467.78292937514,
Rosewood Series Stage 2,2023-04-23,Men Cat 4/5,14,49,440.72156922651,
Assos Winter Series,2024-01-7,Men Cat 4/5,29,36,482.99519723569,
Breaking the Cycle Cycling Classic,2024-01-13,Men Cat 3/4,22,31,436.62188172093,
Assos Winter Series,2024-01-14,Men Cat 4/5,19,38,478.78322134199,
Assos Winter Series,2024-01-21,Men Cat 4/5,22,37,502.22860964018,
Assos Winter Series,2024-01-28,Men Cat 4/5,22,40,503.14134373736,
MIAMI PRIX CRITS SERIES,2024-02-18,Men Cat 4/5,26,48,462.58426930553,
Rosewood Series 2,2024-03-24,Men Cat 4/5,8,34,413.84571741285,
Florida State Criterium Championship,2024-04-13,Men Open 35-39 Masters 4/5,5,7,462.40080554475,
Florida State Criterium Championship,2024-04-14,Men Cat 4,21,32,445.04480599633,
