Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Sea Otter Classic - Criterium,2014-04-10,Women - Pro/Cat 1/2,12,32,325.83173333333,
Sea Otter Classic - Road Race,2014-04-11,Women Pro/Cat 1/2 Open ,21,45,374.53983333333,
Silver City's Tour of the Gila Stage 1,2014-04-30,Women Pro/Cat 1/2 Nrc Stage ,59,63,420.73733333333,
Silver City's Tour of the Gila Stage 2,2014-05-1,Women Pro/Cat 1/2 Nrc Stage ,DNF,60,439.50801923077,
Coal Miners Classic,2014-06-1,Women SW Pro-12  ,5,11,396.76433333333,
Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,24,88,362.12881578947,
Tour of Utah Women's Edition - Stage 2,2015-08-4,Women NCC Stage Pro/Cat 1/2,36,88,363.3589375,
Valley of the Sun Stage Race - TT,2016-02-12,Women Pro/Cat 1/2,19,54,336.39187570408,
Valley of the Sun Stage Race - RR,2016-02-13,Women Pro/Cat 1/2,4,54,317.99552795778,
Valley of the Sun Stage Race - Crit,2016-02-14,Women Pro/Cat 1/2,7,52,322.93444444444,
Valley of the Sun Stage Race - GC,2016-02-14,Women Pro/Cat 1/2,12,52,326.95100623448,
Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,21,118,309.77364181287,
Andersen Banducci Twilight Criterium,2016-07-16,Women Pro/Cat 1/2,14,42,365.79236340852,
