Race Name,Race Date,Category Name,Place,Total Racers,Points
Maine Apple Classic Road Race,2012-09-16,Cat Citizen,13,18,525,
White Plains Downtown Criterium,2013-06-1,Men Cat 5 Open,3,43,412.42191269841,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 5 Men,3,43,412.42191269841,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate D2 ,1,26,446.69270238601,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate D2 ,3,31,449.99793612027,
Army Spring Classic Crit,2014-04-6,Men Collegiate D2 ,DNF,33,756.57817993945,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate D2,1,21,464.05447785074,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate D2,2,35,465.6426335033,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate D,3,58,461.96934352449,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate D2,3,30,467.23203799772,
Ascutney Hill Climb,2014-05-31,Open Men,43,76,278.18852631579,
Mt. Kearsarge Hill Climb,2014-09-29,Open Men,20,72,239.91903047227,
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Men Cat 2 19-29,1,11,289.59421296296,
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Men Endurance/Cross 12-34,2,9,326.66666666667,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,381,538,534.9085252781,
2018 Time Trial Fl State Championships ,2018-04-8,Men 50-54 Masters,4,7,449.32037125219,
Florida State Road Race Championships,2018-10-20,Men Master 50-54,13,31,417.08985897436,
Florida State Road Race Championships,2018-10-20,Men Cat 5,9,35,429.24904159716,
