Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty Circles 1,2014-03-2,Women 4/5,5,11,582,
Cherry Pie,2014-03-23,Women Category 4/5,5,23,587.95454545455,
Gorge Roubaix,2014-03-29,Women Category 4,4,16,543.75,
Gorge Roubaix,2014-03-30,Women Category 4,3,13,540,
Kings Valley Road Race,2014-04-12,Women Category 4/5,13,30,630.5,
Banana Belt Series - Banana Belt 1,2014-05-4,Women 4/5,7,11,630,
Banana Belt Series - Banana Belt 2,2014-05-10,Women 4/5,4,19,543.75,
OBRA TTT,2014-05-17,Women 4,1,8,,
Banana Belt Series - Banana Belt 3,2014-05-18,Women 4/5,3,11,546,
Bend Don't Brake,2014-05-24,Women Category 4,8,18,580,
Bend Don't Brake,2014-05-24,Women Category 4/Master Women 40+/50+/60+,10,32,560.625,
Hammer Velo Criterium,2014-05-31,Women 4/5,3,13,540,
Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Women 3,5,9,500,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Women,8,10,530,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Women,2,10,446.5416,
Baker City Cycling Classic,2014-06-29,Category 3 Women,8,10,537.5,
St. Honoré Criterium,2014-07-5,Women 1/2/3,7,24,365.3716,
Revenge of the Disc - Race 1,2014-07-26,Women 3,1,3,,
Vancouver Criterium,2014-07-27,Women Category 3,4,5,,
Stumptown Criterium,2014-08-3,Women Pro/Cat 1/Cat 2/Cat 3,DNF,18,458.9715,
Revenge of the Disc - Race 2,2014-08-3,Women 3,1,2,,
