Race Name,Race Date,Category Name,Place,Total Racers,Points
GNR - Nut So Fast,2020-03-14,Cat 3 Junior M 15-18,4,14,408.24954954974,
Squirelly Dave Grinder XC,2020-06-21,CAT 3 Beginner Boys 15-18 M,5,14,420.89042892904,
GNR #9 - King of the Rock Finale,2020-07-26,CAT 3 Beginner Boys 15-18 M,3,8,438.29402458384,
Go Nuts Nuts Busters Opener,2020-09-27,Cat 3 15-18 M,12,23,450,
Go Nuts Biking - Protect Your Nuts XC,2020-10-3,Cat 3 Juniors (15-18) M,9,15,441.14781720515,
Go Nuts Don't Fear The Squirrel XC,2020-10-25,Cat 3 Junior M 15-18,4,8,422.2361543067,
Go Nuts Zombie Squirrel Apocalypse XC,2020-11-1,Cat 3 Juniors 15 to 18 A,3,10,425.5353883885,
Go Nuts Buster The Beast XC,2020-11-14,Cat 3 Juniors A 15-18,3,14,399.41664783244,
Go Nuts The Nut Gobbler,2020-11-22,Cat 3 Juniors M 15-18,3,20,395.68460799251,
Go Nuts The Final Nutcracker XC,2020-12-6,Cat 3 Juniors A 15-18,4,14,390.09042188695,
Go Nuts Nuts Behind Bars XC,2020-12-12,Cat 3 Juniors 15-18 M,3,9,400.37515887972,
GNR Spring Series,2021-02-21,Cat 2 Junior M 15-18,9,12,462.16362104173,
SERC and GSC Series,2021-03-7, JUNIOR A 13-18,6,7,461.9452920723,
GNR Spring Series,2021-04-3,Cat 2 Junior M 15-18,11,14,466.08426083427,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-10,CAT 2 BOYS 15-18 M,21,25,466.41742494558,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 2 BOYS 15-18 M,19,48,467.99688634608,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 2 BOYS 15-18 M,19,48,467.99688634608,
Englewood Open,2021-05-16,Men 17-18 Sport,3,5,,
2021 USA Cycling Mountain Bike National Championships,2021-07-5,Men 15-18 Cat 2/3,16,22,430,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men Junior 15-18 Cat 2,10,35,327.03125,
Chickasaw Trace Classic 2022,2022-05-15,Men 15-29 Cat 2,7,9,367.5,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 2 17-18 Cat 1/2,85,92,342.90697674419,
2023 Tennessee National,2023-03-24,STMen 19-29 Cat 1,2,2,,
2023 Tennessee National,2023-03-25,Men 19-29 Cat 2/3,2,2,,
Return to the Ridge,2023-04-15,Men 19-29 Cat 2,2,6,326.66666666667,
U.S. PRO CUP,2023-04-16,Men 19-29 Cat 2,3,3,,
23 GSC #3 - Winder,2023-04-30,Men EXPERT 19-39 Cat 1,DNF,5,,
2023 Return to the Ridge,2023-06-3,Men 19-29 Cat 2,2,6,326.66666666667,
Missoula XC - Crewnecks and Tubesocks,2023-06-8,Men  Cat 1/2/3,42,48,391.08695652174,
Missoula XC - Crewnecks and Tubesocks,2023-06-9,Men 13-69 Cat 1/2/3,56,67,385,
Missoula XC - Crewnecks and Tubesocks,2023-06-11,STMen  Cat 1/2/3,8,8,376.25,
The Piedmont University SECCC MTB Kickoff,2023-09-2,Men Collegiate CAT C,4,27,399.375,
The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT C,18,45,434.65909090909,
Chewacla Mountain Bike Challenge,2023-09-9,Men Collegiate CAT C,2,22,388.63636363636,
Chewacla Mountain Bike Challenge,2023-09-10,DH Men Collegiate CAT C,7,22,419.31818181818,
2023 USA Cycling Marathon Mountain Bike National Championships,2023-09-23,Men Senior 19-29,17,19,402.5,
SECCC Conference Championships,2023-09-30,Men Collegiate CAT C,1,21,382.5,
