First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Mosca,US Naval Academy Criterium,2011-02-26,Men C Collegiate  ,6,25,410.625,
Robert,Burnett,US Naval Academy Criterium,2011-02-26,Men A Collegiate  ,11,19,343.92248360268,
Daniel,Rossi,US Naval Academy Criterium,2011-02-26,Men A Collegiate  ,14,19,372.18153678897,
Charles,Salzer,US Naval Academy Criterium,2011-02-26,Men A Collegiate  ,19,19,419.27995876611,
James,Wolf,US Naval Academy Criterium,2011-02-26,Men B Collegiate  ,13,26,347.16399186825,
Andrew,Mitstifer,US Naval Academy Criterium,2011-02-26,Men B Collegiate  ,26,26,384.03209758101,
Ryan,Mckenna,US Naval Academy Criterium,2011-02-26,Men D Collegiate  ,4,25,443.75,
Adric,Quackenbush,US Naval Academy Criterium,2011-02-26,Men D Collegiate  ,22,25,556.25,
Zhongrong,Wang,US Naval Academy Criterium,2011-02-26,Men D Collegiate  ,23,25,562.5,
Megan,Odonnell,US Naval Academy Criterium,2011-02-26,Women WC Collegiate  ,2,5,,
Katherine,Oxman,US Naval Academy Criterium,2011-02-26,Women WC Collegiate  ,5,5,,
Eliot,Scymanski,The New Bethlehem Criterium,2010-06-19,Men 4   ,40,44,413.47717424242,
