Race Name,Race Date,Category Name,Place,Total Racers,Points
Muskego Park Circuit Race,2021-05-8,Elite Category 4/5  Group A,7,27,438.49241978549,
Muskego Park Circuit Race,2021-05-8,Elite Category 5,6,30,453.84615384615,
Fitchburg Festival Of Speed,2021-07-10,Elite Category 4/5,33,41,496.18421052632,
Fitchburg Festival Of Speed,2021-07-10,Men Fixed Gear,DNF,4,,
Verona Criterium p/b Brazen Dropouts,2021-08-14,Elite Novice,3,19,441.66666666667,
Verona Criterium p/b Brazen Dropouts,2021-08-14,Men Elite Cat 4/Novice,10,39,511.07142857143,
La Crosse Omnium TT,2022-05-6,Men Elite Category 4,21,39,403.15789473684,
La Crosse Omnium Road Race,2022-05-7,Men Elite Category 4,25,51,400,
La Crosse Omnium Crit,2022-05-8,Men Elite Category 4,17,42,421.07643097643,
Muskego Criterium,2022-05-14,Men Elite Category 4/Novice,9,14,473.29607446685,
Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 4/Novice Elite,7,28,392.86509011458,
Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 3/4 Elite,18,30,395.21998759595,
Verona Criterium p/b Brazen Dropouts,2022-07-10,Men Category 3/4 Elite,14,19,376.89158623611,
Verona Criterium p/b Brazen Dropouts,2022-07-10,Men Category 4/Novice Elite,5,19,388.88243024432,
Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Category 4/Novice Elite,8,36,408.75,
Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Category 4 Elite,16,32,396.25,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 4 Elite,17,52,378.50707257985,
La Crosse Omnium Criterium,2023-05-7,Men Category 4 Elite,24,48,455.2026099669,
Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 4/Novice Elite,1,28,361.8958697413,
Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Category 4/Novice Elite,4,31,380.58799416448,
Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Category 3/4 Elite,11,28,357.32408993703,
New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 4/Novice Elite,12,50,383.39685617778,
