Race Name,Race Date,Category Name,Place,Total Racers,Points
Heart House/CADV Grand Prix,2010-07-3,Men Master  45-99 ,4,17,314.66708333333,
Circuito de Evesham,2010-07-4,Men Master  45-99 ,5,61,280.73008888889,
Ronde Van Mullica,2010-07-18,Masters 45+,33,70,418.3274,
Historic Riverton Criterium,2011-06-12,Men Masters  35+ ,3,18,275.28261111111,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  45-99 ,4,60,253.00901839087,
SJ Crit Omnium #1,2011-07-2,Master Men 45-99,2,20,255.33294328222,
SJ Crit Omnium #2,2011-07-3,Master Men 45-99,3,39,245.08052631579,
SJ Crit Omnium #3,2011-07-4,Master Men 45-99,5,24,276.41721420913,
Arsenal Criterium,2011-07-17,MASTER MEN 45+,25,41,433.78384615385,
2011 New Jersey State Masters Criterium Championship,2011-08-21,MASTER MEN 45-54,13,23,318.14099762761,
Ronde Van Mullica,2012-04-1,Men Masters  35-39,81,118,319.96807706326,
Ronde Van Mullica,2012-04-1,Men Masters  35-39,82,118,319.96807706326,
NJBA Team Challenge,2012-05-12,Men Master  45-99,8,17,330.30435416667,
Bob Riccio Tour de Pitman,2012-06-9,Men Masters  35-39,5,61,295.16092871405,
Tour de Medford,2012-06-30,Men Master  45-99,3,19,296.73150509438,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Master  35-99,10,20,320.56716666667,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Master  45-99,14,46,347.62011801718,
Circuito de Seneca,2012-07-4,Men Master  45-99,6,25,322.78083948698,
NJ  Masters State Road Race Champonship,2012-07-7,Men Master  45-99,22,54,340.20814151504,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 1-2 MEN,18,36,328.69953703704,
Liberty Criterium,2012-07-29,Men Masters  45-49,30,69,408.45495098039,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Master  45-99,1,40,283.90283333333,
Pinecone Road Race,2012-09-9,Men Master  45-99,5,55,283.73464197531,
South Jersey Spring Series,2013-03-10,Men Cat1/2/3 Open,9,16,292.5,
South Jersey Spring Series,2013-03-24,Men Master  35+,4,22,292.49208015673,
Philadelphia Naval Yard Criterium,2013-04-6,MASTER MEN 45+,2,21,272.86455,
Ronde Van Mullica,2013-04-7,Men Masters  45-49,5,55,269.88725308642,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Masters  45+,4,56,277.2017344739,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  45+,1,64,269.04483333333,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  35+,34,61,331.25003333333,
Watermelon Criterium,2013-06-1,Men Master  35+,4,18,284.48155555556,
Bob Riccio Memorial Tour de Pitman,2013-06-8,35+,17,40,344.74354134921,
Historic Riverton Criterium,2013-06-9,Men Master  45+,10,23,299.86418181818,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Master  45+,7,44,305.17378787879,
New Jersey Masters State Road Race Championship,2013-07-14,Masters Men 45 Plus,7,48,323.15462536932,
South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 45+,2,43,255.4580952381,
South Jersey Criterium Weekend,2013-08-11,Men Cat1/2/3 Open,17,32,359.27653125,
New Jersey State Criterium Championships,2013-08-18,Men Cat1/2/3,60,61,401.28482777778,
New Jersey Masters Criterium Championship,2013-08-25,Men Master  45+,4,42,273.23214285714,
Blueberry Bicicletta Road Race,2013-09-8,Men Masters  45-49,4,57,274.4764816788,
Tour de Medford,2013-09-14,Men Master  45+,2,23,264.615,
South Jersey Spring Series,2014-03-23,Men Pro/Cat 1/2/3 Open ,DNF,32,,
South Jersey Spring Series,2014-03-23,Men Cat 1/2/3/4 Master 35+,2,26,273.44746527778,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Masters  45-49,11,24,315.64483333333,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 35+,4,62,251.5462797619,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3 Open ,DNF,47,336.82133333333,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 45+55+,9,69,323.44216666667,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 55+,3,23,306.97777272727,
Raritan Cycling Classic,2014-05-24,Men Masters  35+,25,38,344.63828947368,
Bob Riccio Tour de Pitman,2014-06-7,Men Masters  35-39,26,49,392.86291666667,
Tour de Medford,2014-06-28,Men Cat 1/2/3/4 Master 45+,2,16,286.667125,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Master 35+,27,30,413.86247777778,
New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,12,86,311.87689655172,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  35+,18,55,314.23555555556,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  45+,44,59,432.40873563218,
Somerdale Tour de Fish,2014-07-20,Criterium Men 35+ MR,6,20,313.81994455915,
South Jersey Omnium Stage 2,2014-08-3,Men Master 45+ 1/2/3/4,20,22,444.90126666667,
South Jersey Omnium Stage 2,2014-08-3,Men Master 35+ 1/2/3/4,2,21,290.09953785366,
Pinecone Road Race,2014-08-17,Men 45-99 Master,5,41,312.68130513643,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men 55+ MR,3,21,313.65093333333,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men 45+ MR,32,36,397.51458333333,
Philadelphia Navy Yard Criterium,2015-04-4,Men 55-59 Masters,2,22,333.92104545455,
Saddle Sore Criterium,2015-04-12,Men Master 50+ Cat 1/2/3/4,3,11,333.58618416346,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 35+ Master,10,37,320.12866666667,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 45+ Master,4,45,311.43722727273,
Raritan Cycling Classic,2015-05-23,Men 35+ Masters,22,40,363.736625,
NJ Masters Road Race Championship,2015-05-31,Men 45+ Masters,7,54,312.90244444444,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat1/2/3,DNF,47,413.645,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Pro/Cat 1/2/3/4,3,52,304.18339466089,
Somerdale Tour de Fish,2015-07-19, Men 35+ Masters,10,22,342.06229552445,
South Jersey Grand Prix ,2015-08-2,Men 45+,5,47,313.71705449024,
South Jersey Grand Prix ,2015-08-2,Men 35+,4,16,331.535390625,
Iron Hill Twilight Criterium,2015-08-8,Men MASTERS 45+ CAT 1/2/3/4,2,41,281.84399166667,
AMBLER CRITIUM,2015-08-15,Men 55+ Masters,3,19,316.48531481481,
AMBLER CRITIUM,2015-08-15,Men 45+ MASTER,10,52,355.21518131868,
Pinecone Circuit Road Race,2015-08-16,Men Master 45+,18,54,380.07058906526,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men 45+ Masters,23,34,407.1612254902,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men 55+ Masters,5,24,343.589975,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 55-59 Masters,4,34,334.40466666667,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 45-49 Masters,40,80,411.67525208333,
Pedricktown Road Race,2016-04-24,Men Cat1/2/3,16,34,394.32912745098,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,9,84,305.16179213604,
N.J Masters Road Race Championship,2016-05-22,Men MR 45+ Cat 1/2/3/4,47,56,466.42152967904,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men Masters 35+,24,61,421.85140555556,
Somerdale Tour de Fish,2016-06-25,Men Masters 35+,12,14,403.21834871778,
Somerdale Tour de Fish,2016-06-25,Men Masters 55+,4,27,331.54128205128,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 45+,7,59,349.13140571429,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 35+,4,21,343.25656184896,
Pottstown Criterium,2016-07-10,Men 45+ Masters,19,29,385.19830357143,
Pottstown Criterium,2016-07-10,Men 55+ Masters,2,29,309.54517895545,
Pinecone Circuit Road Race,2016-08-14,Men Masters 35+,30,35,456.21352941176,
Arsenal Crit @ The Navy Yard,2016-08-21,Men 55+ Masters,3,20,331.01156875,
Philadelphia Navy Yard Criterium,2017-04-15,Men 55+ Masters,5,33,350.74369230769,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,2,72,308.78573913043,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 35+ Cat 1/2/3/4,6,49,342.53060734527,
Somerdale Tour de Fish,2017-06-4,Men Masters 35+,12,39,358.15766595767,
Bob Riccio Tour de Pitman,2017-06-10,Men Masters 35+,3,60,335.42628666667,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Master 45+,8,32,376.619,
Pottstown Bike Race,2017-07-16,Men 45-49 Masters,41,59,449.36238666667,
Pottstown Bike Race,2017-07-16,Men 55-59 Masters,5,40,357.51520833333,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Pro/Cat 1/2/3,19,40,409.066292511,
Main Line Bike Race,2017-08-20,Men 45-49 Masters,DNF,38,506.7928,
Main Line Bike Race,2017-08-20,Men 55-59 Masters,4,27,369.9576171875,
South Jersey Grand Prix ,2017-08-27,Men Master 45+ Cat 1/2/3/4,9,41,361.1196,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,55,75,464.51199324324,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 55+/65+ Masters,3,47,358.96172981366,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 35+ (Maxxis Garden State Cup) Cat 1-4,3,33,338.31455143229,
Somerdale Tour de Fish,2018-06-3,Men Masters 35+,14,34,419.74225,
Course de Evesham-Marlton-Evesham,2018-06-24,Men 35-39 Masters,11,24,400.456,
Media Hometown Cycling Classic,2018-06-30,Men Masters 55+,7,40,398.3394,
Media Hometown Cycling Classic,2018-06-30,Men Masters 45+,21,36,473.90346153846,
Pottstown Bike Race,2018-07-22,Men 55+ Masters,3,34,385.45477941176,
Benchmark Twilight Cycling Classic,2018-08-11,Men MASTER 55+ CAT 1/2/3/4,1,29,358.24666666667,
Main Line Bike Race,2018-08-12,Men 55-59 Masters,10,23,460.13,
South Jersey Grand Prix ,2018-08-19,Men 35+ Masters,5,26,349.88630769231,
Cycledrome Criterium,2018-08-26,Men 55+ Masters,3,53,365.28661538462,
Cycledrome Criterium,2018-08-26,Men 45+ Masters,13,51,396.00783333333,
BLP 2209,2019-04-28,Master Men 35+,3,16,356.35729427083,
BLP 2209,2019-04-28,Master Men 55+,2,31,365.74092344921,
Turkey Hill Country Classic,2019-05-4,Masters 55+,4,30,351.10966139287,
Bound Brook Cycling Classic,2019-05-25,Men Masters 55+,DNF,36,566.61634615385,
Course de Evesham-Marlton-Evesham,2019-06-30,Men 35-39 Masters,14,51,427.11325777778,
Course de Evesham-Marlton-Evesham,2019-06-30,Men 55-59 Masters,6,47,402.58665562457,
Pottstown Bike Race,2019-07-21,Men 55-59 Masters,24,35,543.9774375,
Emrick Boulevard Criterium,2019-07-28,Men 45-49 Masters,61,69,544.53134313725,
Emrick Boulevard Criterium,2019-07-28,Men 55-59 Masters,56,61,537.55672619048,
Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 55+ CAT 1/2/3/4,14,26,505.10007272727,
Main Line Bike Race,2019-08-11,Men 55-59 Masters,7,21,426.6876,
