Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,DNF,116,462.06255780484,
Cherry Blossom Challenge,2012-04-7,Women Cat 4  ,DNF,35,732.93438094847,
Pawling Mountain Road Race,2012-07-8,Women Cat 4  ,5,26,505.56771258286,
New York City Women's Cat 4 Open Race Series,2012-07-22,Women Cat 4  ,11,13,675.86811562776,
Capital Region Road Race,2012-07-28,4 Women,4,11,542.43994233788,
Mengoni GP,2012-08-11,4 Men,52,66,437.27753282828,
GMSR Stage 1 - TT,2012-08-31,Women 3/4                            ,45,47,642.9344962767,
GMSR Stage 2 - Circuit Race,2012-09-2,Women 3/4                         ,42,47,560.39378985507,
GMSR Stage 3 - Road Race,2012-09-2,Women 3/4                       ,15,47,451.09932437272,
GMSR Stage 4 - Crit,2012-09-3,Women 3/4                         ,23,47,603.44317898751,
GMSR - GC,2012-09-3,Women 3/4,22,35,538.30970450515,
Hunter Mountain Fall Classic,2012-09-9,Women 4                                           ,5,21,514.56761156278,
Tour de Fort Lee,2012-09-30,Women cat 1/2/3/4 women 19+ ,13,18,523.6337685938,
CRCA Racing Series 2013,2013-03-2,Women Cat 1/2/3/4,14,25,524.91969805336,
Ronde de Bethel,2013-03-3,Women Pro/Cat 1/2/3/4 Senior,11,25,438.77619444444,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,WoMen                                        ,47,58,598.43066666667,
Ris Van Bethel,2013-03-10,Women – ,13,30,463.82951531438,
Tour de Kirche,2013-03-17,Women Pro/Cat 1/2/3/4 Senior,12,42,426.39995521575,
Bethel CDR Gold Race,2013-03-24,Women Pro/Cat 1/2/3/4 Senior,9,20,447.9106,
CRCA Racing Series 2013,2013-03-24,Women Cat 1/2/3/4,13,31,496.90166666667,
Criterium de Bethel,2013-04-7,Women Pro/Cat 1/2/3/4 Senior,20,24,553.05202777778,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men Masters Open 45+,23,32,415.24933277444,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men Masters Open 45+,25,32,415.24933277444,
Tour of the Battenkill Day 1,2013-04-13,Women 4-B,3,29,482.31776923077,
CRCA Racing Series 2014,2014-03-22,Women Cat 4 Senior ,13,29,612.39841666667,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,50,65,526.60808150388,
Tour of the Battenkill,2014-04-5,Women Cat 4 Master 40+,1,17,510,
Zwiedzanie Bethel,2014-04-13,Women Pro/Cat 1/2/3/4 Senior ,16,23,493.38248484848,
The Women's Woodstock Cycling Grand Prix,2014-05-3,Women Cat 4  ,9,30,525.40900031546,
Orchard Beach Criterium,2014-05-4,Women Cat 4 Senior ,DNF,30,674.51691781172,
Orchard Beach Criterium,2014-05-4,Women Cat 3/4 Senior ,DNF,36,661.41216666667,
Bear Mountain Spring Classic,2014-05-11,Women Cat 4  ,9,24,548.0255428788,
CRCA Racing Series 2014,2014-05-17,Women Cat 4 Senior ,9,23,569.1871,
CRCA Racing Series 2014,2014-05-17,Women Cat 1/2/3/4 Senior ,DNF,22,568.579875,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Women 3/4                                       ,16,33,577.48877083333,
Killington Stage Race Road Race - Stage 2,2014-05-25,Women 3/4                                         ,18,33,569.23107717172,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Women 3/4                                        ,24,30,596.45725904577,
Killington Stage Race - GC,2014-05-26,Women 3/4                                         ,19,33,548.11256286085,
Watermelon Criterium,2014-05-31,Women Cat 4  ,3,23,509.19518181818,
Dave Jordan Central Park Classic,2014-06-7,Women Cat 1/2/3/4,21,52,477.49753846154,
The White Plains Downtown Criterium,2014-06-8,Women Cat 3/4  ,8,15,584.63,
The White Plains Downtown Criterium,2014-06-8,Women Cat1/2/3  ,19,28,489.77615384615,
Giro del Cielo - TT,2014-06-21,Women Cat1/2/3  ,18,26,561.71472373817,
Giro Del Cielo Criterium,2014-06-21,Women Cat1/2/3  ,13,25,463.38,
Giro del Cielo - Road Race,2014-06-22,Women Cat1/2/3  ,19,26,503.62423076923,
Giro del Cielo - GC,2014-06-22,Women Cat1/2/3  ,17,26,496.13013201076,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Women Cat 3 Senior ,3,8,469.30792154844,
Capital Region Road Race,2014-07-12,Women Cat 1/2/3  ,23,31,482.23808333333,
New Britain Criterium,2014-07-13,Woman Cat 3-4,6,21,472.87975,
New Britain Criterium,2014-07-13,Pro1-3 Woman,DNF,19,537.34690437866,
Mengoni Grand Prix,2014-07-20,Women 1-4  Open,DNF,48,690.775,
Freedom Tour ,2014-07-27,Women Cat1/2/3  ,23,24,518.80527777778,
CRCA Racing Series 2014,2014-08-9,Women Senior  3/4,5,27,468.10703846154,
Tokeneke Classic Road Race,2014-08-10,women pro/1/2/3,16,29,437.20791666667,
R&A Cycles New York City Cycling Series,2014-08-16,Women Open,27,49,595.60828125,
WHEELPassion Race4Scholars,2014-08-17,Women Cat Pro/1/2/3,DNF,56,516.42116666667,
Tour de Fort Lee,2014-09-7,Women CAT 1/2/3 SENIOR <18,11,15,503.09822222222,
Army Spring Cycling Classic RR,2015-04-4,Women Cat 3/4,10,20,568.23996581628,
R&A Cycles New York City Cycling Series,2015-04-18,WoMen Cat 1/2/3/4,16,24,614.76325,
Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 1/2/3 Masters 50+,2,7,454.822,
Bear Mountain Classic,2015-05-10,Women Cat 3,16,25,544.49067959768,
Dave Jordan Central Park Classic,2015-05-31,Women Cat 1/2/3,21,34,549.26842857143,
CRCA Dave Jordan Central Park Classic,2015-05-31,Women Cat 1/2/3,21,34,549.26842857143,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,WoMen Cat1/2/3,12,20,524.56042410714,
Greene County Summer Classic,2015-06-13,Men Women  Cat 3/4,5,8,558.32866666667,
The White Plains Downtown Criterium,2015-06-14,Women Senior Pro/Cat 1/2/3/4,22,22,522.99242424242,
Giro del Cielo - TT,2015-06-20,Women Cat1/2/3,14,20,572.62275896061,
Giro del Cielo - Crit,2015-06-20,Women Cat1/2/3,16,20,545.33372844658,
Giro del Cielo - RR,2015-06-21,Women Cat1/2/3,17,19,557.56122228847,
Giro del Cielo - GC,2015-06-21,Women Cat1/2/3,17,25,536.8956702161,
Lou Maltese Memorial,2015-06-27,Women Cat Pro/1/2/3,DNF,33,686.77196994722,
Capital Region Road Race,2015-07-11,Women Cat 1/2/3,18,22,465.87518025565,
Lime Rock Grand Prix 4.1,2015-07-19,Women Pro/1/2/3,6,9,495.979,
Lime Rock Grand Prix 4.1,2015-07-19,Women 3: NEBRA Trophy                             ,6,9,,
Tokeneke Classic Road Race,2015-08-9,Cat  1/2/3 Women,16,27,514.86525592414,
Grant's Tomb Criterium,2016-03-12,Women Cat 3/4,13,31,529.86658310612,
Grant's Tomb Criterium,2016-03-12,Women Cat 2/3,19,32,530.405,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 4/5,42,71,500.29021955819,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Cat 3/4,7,17,528.09520830093,
Pedricktown Road Race,2016-04-24,WoMen Open,14,27,540.6158125,
Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 3,5,26,446.70280690511,
Bear Mountain Spring Classic,2016-05-8,Women Cat 3/4,13,22,601.91092542608,
Wilmington Grand Prix,2016-05-14,Women Cat 3/4,5,29,444.86095238095,
Orchard Beach Criterium,2016-05-15,Women Cat 3/4,15,28,558.01582222222,
Orchard Beach Criterium,2016-05-15,Women Cat 2/3,14,34,511.21980403646,
Killington Stage Race - Stage 1,2016-05-28,Women Cat 3/4,17,44,516.70537400101,
Killington Stage Race - Stage 2,2016-05-29,Women Cat 3/4,5,42,410.39292183502,
Killington Stage Race - Stage 3,2016-05-29,Women Cat 3/4,16,39,485.54339666156,
Killington Stage Race - GC,2016-05-30,Women Cat 3/4,6,39,419.9711163687,
CRCA Dave Jordan Central Park Classic,2016-06-4,WoMen Cat1/2/3,12,39,456.87482528511,
Downtown White Plains Criterium,2016-06-5,Women Cat 3,4,5,,
Downtown White Plains Criterium,2016-06-5,Women Master Masters 45+,3,4,,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,PRO-3 WOMEN,7,16,467.96208333333,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Women Cat 3,4,14,444.2175,
Harlem Skyscraper Cycling Classic,2016-06-19,WoMen Pro/Cat 1/2/3,16,18,525.671,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,WoMen Pro/Cat 1/2/3/4,6,32,411.91138541667,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,WoMen Cat1/2/3,5,10,495.62533333333,
 Giro del Cielo - TT,2016-07-9,WoMen Cat3,5,24,417.75346073004,
 Giro del Cielo - Crit,2016-07-9,WoMen Cat3,7,23,462.90564510691,
 Giro del Cielo - RR,2016-07-9,WoMen Cat3,5,19,464.69083333333,
2016 Giro del Cielo,2016-07-10,WoMen Cat3,6,23,449.99279458593,
Tour of the Hilltowns,2016-07-23,Women Cat 3/4,3,30,422.91683239027,
Tour de Millersburg - Crit,2016-08-6,Women Cat 1/2/3,8,17,478.7837472858,
Tour de Millersburg - TT,2016-08-6,Women Cat 1/2/3,8,17,464.1783140366,
Tour de Millersburg - GC,2016-08-7,Women Cat 1/2/3,10,17,478.33007489747,
Tour de Millersburg - RR,2016-08-7,Women Cat 1/2/3,10,15,499.10838095238,
Arsenal Crit @ The Navy Yard,2016-08-21,Women CAT  3/4,4,11,477.25626666667,
Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 3/4,13,41,487.70907020379,
Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 3/4,5,41,439.71634545455,
Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 3/4,5,41,449.24527054208,
Green Mountain Stage Race - GC,2016-09-5,Women Cat 3/4,6,41,452.78722985555,
Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 3/4,14,38,511.74598893541,
CRCA Grant's Tomb Criterium,2017-03-11,WoMen Cat2/3,8,19,470.08947916667,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,C (4/5) Race 36 miles,46,63,511.31005862111,
Army Classic Road Race,2017-04-15,Women Cat 3/4/5,4,15,508.75,
Monson Road Race,2017-04-23,WOMEN PRO 1/2/3,14,31,449.80571428571,
Quabbin Reservoir Road Race,2017-04-29,WOMEN P123,DNF,29,535.99357142857,
The Plan2Peak Two Days of Buffalo TT,2017-08-5,Women Cat 1/2/3,8,8,500.4648838645,
The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Women Cat 1/2/3/4,8,8,488.8235,
The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Women  1/2/3,7,7,509.25012498578,
The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Women Cat 1/2/3/4,10,11,511.68243818482,
CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 2/3,12,22,522.26355555556,
CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 3/4/5,12,33,506.2655,
CRCA - Club Race Series,2018-03-24,Women Open,8,26,516.58891765259,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Women Cat 1/2/3,2,12,436.97218781253,
Brumble Bikes Kermesse,2018-04-6,Category 3 Women,6,7,554.51833333333,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,C (4/5) Race 36 miles,58,70,537.77324735816,
CRCA - Club Race Series,2018-04-21,Road Race Women Cat1/2/3 Open,8,22,503.6961,
The Women's Woodstock Cycling Grand Prix - TT,2018-05-4,Cat 3,8,8,555.16592046348,
The Women's Woodstock Cycling Grand Prix - RR,2018-05-5,Cat 3,10,13,598.49566666667,
Bear Mountain Spring Classic,2018-05-12,WoMen Cat3,6,12,516.00057121513,
Bound Brook Cycling Classic,2018-05-26,WoMen Pro/Cat 1/2/3,DNF,19,625.25229166667,
Bound Brook Cycling Classic,2018-05-26,WoMen Cat4/5,10,12,640.056,
Tour of Somerville,2018-05-28,WoMen Pro/Cat 1/2/3,27,37,531.16708823529,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,WoMen Pro/Cat 1/2/3/4,12,44,529.04812037037,
ShopRite Nutmeg State Games Criterium,2018-06-9,Women 45+,7,11,623.29657386682,
ShopRite Nutmeg State Games Criterium,2018-06-9,Women 3,9,12,616.3639,
Harlem Skyscraper Cycling Classic,2018-06-17,WoMen Pro/Cat 1/2/3,50,65,496.708,
CRCA Mengoni Grand Prix,2018-06-30,WoMen Pro/Cat Open,8,35,440.24234375,
A Dash For Cash,2018-07-4,Women Pro/Cat 1/2/3/4,27,32,655.52220802637,
Giro del Cielo - RR,2018-07-7,WoMen Cat3,3,13,470.55,
Giro del Cielo - TT,2018-07-8,WoMen Cat3,6,12,494.65662045125,
Giro del Cielo - Crit ,2018-07-8,WoMen Cat3,11,16,566.39154166667,
Giro del Cielo - GC  ,2018-07-8,WoMen Cat3,6,14,495.27798452314,
NY Capital Region Road Race,2018-07-14,Women Cat 1/2/3,5,12,491.1,
CRCA Tour de Fort Lee Crit,2018-07-29,Women #1 Cat3,4,10,561.18,
CRCA Tour de Fort Lee Crit,2018-07-29,Women #2 Cat3,5,7,588.848,
The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Women Cat1/2/3,11,14,471.81666881452,
The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,WoMen Cat1/2/3,12,16,479.48782449133,
The Plan2Peak Two Days of Buffalo - RR,2018-08-5,WoMen Cat1/2/3,10,16,515.3868,
The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Women Cat1/2/3,10,10,505.57108307376,
CRCA - Club Race Series,2018-08-25,WoMen  Cat1/2/3,6,10,518.29,
CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 3 Cat3,DNF,4,,
CRCA - Club Race Series,2019-03-30,WoMen Pro/Cat 1/2/3/4,6,22,509.61808333333,
CRCA - Club Race Series,2019-04-6,WoMen Open,17,20,659.86485185185,
Quabbin Reservoir Classic Road Race,2019-04-27,Women Cat 3,12,13,560.68645907365,
CRCA Bear Mountain Spring Classic,2019-05-11,WoMen Cat3,8,13,539.08306666667,
CRCA - Club Race Series,2019-05-18,WoMen Open,5,24,494.1142,
Connecticut Masters' Games Criterium,2019-05-19,Women 40K Master 40+,4,20,498.91822916667,
 CRCA Dave Jordan Central Park Classic,2019-06-1,WoMen Cat3,2,18,446.92766666667,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Women Open,11,16,542.18093122138,
ShopRite Nutmeg State Games Criterium,2019-06-8,Women Masters  45+,6,16,544.24493320384,
ShopRite Nutmeg State Games Criterium,2019-06-8,Women Cat 3,10,14,568.95552380952,
Tour of the Hilltowns,2019-06-15,Women Cat 3/4/5,4,14,512.42720517907,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,WoMen Cat3,3,13,483.6934,
CRCA Trek Mengoni Grand Prix,2019-06-30,WoMen Cat3,7,10,595.875,
