First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sam,Noel,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,17,81,336.75444862155,
Sam,Noel,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,46,99,391.77,
Rob,Montgomery,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,31,68,426.17827777778,
Rob,Montgomery,Longsjo Classic Leominster Criterium,2018-06-30,Men Master  40+,30,44,462.18024166667,
Rob,Montgomery,Concord Criterium,2017-08-5,Men Master  35+,5,14,323.80343333333,
Sam,Noel,USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,67,107,433.31591346154,
Sam,Noel,USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,75,112,428.47702062739,
Rob,Montgomery,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Master  40+,21,66,365.53638888889,
Rob,Montgomery,Longsjo Classic Leominster Criterium,2017-06-24,Men Master  40+,43,51,520.67004347826,
Sam,Noel,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 3,37,39,469.74471794872,
Whitney,Hanson,Tour of the Battenkill,2017-05-20,Intermediate Men,3,50,365.92591826044,
Rob,Montgomery,Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),17,71,346.1938266129,
Rob,Montgomery,Concord Criterium NEBRA Results,2016-08-6,Men Master 40+,11,20,,
Rob,Montgomery,Concord Criterium,2016-08-6,Men Cat 3,999,36,494.19251282051,
Rob,Montgomery,Concord Criterium,2016-08-6,Men Master  35+,13,24,399.11966666667,
James,Oakley,Capital Region Road Race,2016-07-9,Men Cat 5,6,36,366.11953490861,
Sam,Noel,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,55,79,452.04001754386,
Sam,Noel,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,55,86,443.26325203252,
Sam,Noel,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,38,70,437.09727941176,
Rob,Montgomery,Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,999,101,519.58638095238,
Rob,Montgomery,Longsjo Classic Day 2,2016-06-25,Men Master  40+,26,61,401.05519395712,
Rob,Montgomery,Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,39,93,393.20515625,
Rob,Montgomery,Longsjo Classic Day 1,2016-06-24,Men Master  40+,21,52,414.7217254902,
Jake,Hollenbach,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men Pro/1/2,24,53,374.90128571429,
Rob,Montgomery,12th Annual Tour of the Battenkill,2016-05-21,Men Category 3,18,61,340.89069678207,
Whitney,Hanson,12th Annual Tour of the Battenkill,2016-05-21,Men Category 3,59,61,424.8397872497,
