Race Name,Race Date,Category Name,Place,Total Racers,Points
Carondelicious Criterium,2012-03-10,Men Masters  40+/50+,34,44,383.59201206631,
Carondelicious Criterium,2012-03-10,Men Masters  50-99,11,15,394.13672987394,
The Great Forest Park Bicycle Race,2012-03-11,Men Masters  40+/50+,28,37,387.22916666667,
The Great Forest Park Bicycle Race,2012-03-11,Men Masters  50+,8,12,393.43732511203,
Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Masters 50+  ,3,11,316.79297585304,
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Masters 50+  ,8,10,406.4312122458,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Masters 50+  ,9,18,359.2810506198,
LOOP de LOOP Grand Prix,2012-05-11,Men Cat 1/2/3/4/5 Masters 40-99,36,39,444.98204966756,
Dutchtown Classic,2012-05-13,Men Cat 1/2/3/4/5 Masters 40-99,31,33,405.85231112656,
Le Tour de Sainte Genevieve,2012-06-10,Men Master 50+  ,DNF,17,475.22897490919,
O'Fallon Grand Prix - Prologue Time Trial,2012-06-15,Men Masters 40+ 40-99  ,3,6,357.22918025111,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 1/2/3/4 Masters 50-99,9,15,387.31048592209,
Missouri State Championship Time Trial,2012-08-11,Men Cat 1/2/3/4/5   ,36,85,281.85230234289,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 1/2/3/4/5 Masters,25,27,461.35173252094,
Tour of St. Louis - TT,2013-03-16,Mixed Cat 1/2/3/4/5 Masters,10,14,387.01080128464,
Tour of St. Louis - Omnium,2013-03-17,Mixed Cat 1/2/3/4/5 Masters,7,7,389.39063182335,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat 1/2/3/4/5 Masters,30,35,406.59448075808,
Midtown Grand Prix,2013-05-10,Mixed  Masters 40+,41,44,389.40990909091,
Tour de Grove,2013-05-11,Mixed  Masters 40+,43,50,373.18591333333,
Dutchtown Classic,2013-05-12,Mixed  Masters 40+,36,38,397.63910526316,
O Fallon Cup,2013-05-18,Men Cat 1/2/3,DNF,37,383.946375,
O Fallon Cup,2013-05-18,Men Masters Master 40+/50+,27,28,408.20885714286,
Hellbender Omnium - RR,2013-06-1,Men 50+ MASTERS,10,13,445.213906267,
Hellbender Omnium - Crit,2013-06-1,Men 50+ MASTERS,2,2,,
Hellbender Omnium,2013-06-1,Men 50+ MASTERS,2,2,,
O'Fallon Grand Prix - TT,2013-06-14,Men Cat 1/2/3 Masters 45+,7,14,330.76589934869,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 1/2/3 Masters 45+,20,29,434.11078530487,
O'Fallon Grand Prix - Crit,2013-06-16,Men Cat 1/2/3 Masters 45+,9,12,378.124,
Great Egyptian Omnium - TT,2013-07-20,Men  Masters 40+,2,7,268.04866666667,
Great Egyptian Omnium - RR,2013-07-20,Men  Masters 40+,DNF,21,424.682007818,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 1/2/3/4/5 Masters 40-49,22,23,407.46439393939,
Belleville Bicycle Race,2013-08-18,Men Cat1/2/3/4 Master 50+,8,12,390.02783333333,
Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Open Masters ,15,19,434.32398148148,
The Tour of St. Louis Omnium,2021-03-20,Men Masters Open,6,8,409.39503928571,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2/3/4,24,29,489.16475,
The Missouri State Championship Time Trial,2021-08-14,Men Masters 40K 55-59,2,6,504,
St. Louis Classic,2021-08-22,Men Masters 40+ Cat 1/2/3,29,31,402.5,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 50+,39,52,377.3,
The Gateway Cup,2021-09-3,Men Masters 50+ Cat 1/2/3/4,39,52,408.17162129117,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 50+,28,40,372.10526315789,
The Gateway Cup,2021-09-6,Men Masters 50+ Cat 1/2/3/4,28,40,398.79770192114,
The Tour of St. Louis Omnium,2022-03-19,Masters 60+ Open,3,8,401.53841733642,
The Tour of St. Louis Omnium,2022-03-19,Masters 60+ Open,1,7,495,
The Tour of St. Louis Omnium,2022-03-20,Masters 60+ Open,2,4,,
The Tour of St. Louis Omnium,2022-03-20,Masters 60+ Open,8,9,475.90590619124,
The Missouri State Championship Time Trial,2022-08-6,Men Masters 60-69 Open,4,11,517,
2022 Missouri State Championship Criterium,2022-08-21,Masters 40+ Cat 1/2/3/4,30,37,460.25350029912,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,56,71,435.32631653774,
Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,56,70,433.12157761248,
Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,61,67,477.19151071349,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,61,67,477.19151071349,
Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,50,62,443.96981603741,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,50,62,443.96981603741,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 50+ Cat 1/2/3/4,43,49,444.8732205905,
Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 50+,43,49,444.8732205905,
