Race Name,Race Date,Category Name,Place,Total Racers,Points
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Cat 5,27,30,601.22960324074,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 5,57,62,580.88537784574,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 5,38,46,585.13412681868,
Villa Park Grand Prix,2015-08-9,Men Cat 5,19,22,560.1817703976,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 4/5,60,63,545.14545423566,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 4/5,65,72,556.21441176471,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 4/5,64,67,528.67714646465,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 5,34,56,515.43761191627,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 4/5,29,31,545.38193333333,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 4/5,59,60,572.94384444444,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 4/5,59,62,577.68811111111,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 4/5,68,71,601.68106666667,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 5,35,43,558.15448333333,
The Gateway Cup Day 1,2017-09-1,Men Cat 4/5,47,51,579.12091317879,
The Gateway Cup Day 2,2017-09-2,Men Cat 4/5,57,65,559.94165625,
Cobb Park Criterium,2018-06-3,Men Cat 5,9,15,524.00916016254,
The Gateway Cup Day 1,2018-08-31,Men Cat 4/5,43,70,516.19277272727,
The Gateway Cup Day 2,2018-09-1,Men Cat 4/5,36,71,488.58,
The Gateway Cup Day 3,2018-09-2,Men Cat 4/5,46,83,497.02577235772,
Cobb Park Criterium,2021-07-11,Men Cat 5,25,29,553.57142857143,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 5 Elite,36,43,550,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 4/Novice Elite,52,58,606.53571428571,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 4/5 Elite,34,59,462.05357142857,
The Gateway Cup,2021-09-3,Men Cat 4/5,34,59,471.25924354307,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 4/5 Elite,29,54,455.19230769231,
The Gateway Cup,2021-09-4,Men Cat 4/5,29,54,459.73618666728,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 4/5 Elite,37,64,466.29310344828,
The Gateway Cup,2021-09-5,Men Cat 4/5,38,64,477.79285322605,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 4/5 Elite,41,58,478.92857142857,
The Gateway Cup,2021-09-6,Men Cat 4/5,41,58,493.39256460486,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Cat 4/5,41,48,507.12871494276,
Lombard Cycling Classic,2022-07-26,Men Cat 4 Elite,27,28,488.64474161569,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 4 Elite,31,45,423.10606060606,
Cobb Park Criterium,2023-07-9,Men Cat 4/5,49,50,551.00710459481,
The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 4/5,49,62,502.61671867904,
The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 4/5,36,61,461.36915272762,
