Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
BEGINNER WOMEN F,1,208323,Lacie,Lawrence,,,594201,,,
BEGINNER WOMEN F,2,208322,Hules,Platt,,,0,,,
CAT 1 MEN 16 & UNDER M,1,66393,Jack,Spranger,,,327592,284.97871143027,282.14712375864,
CAT 1 MEN 16 & UNDER M,2,208239,William,Wolfe,,,522127,385.1352734601,285.22298806844,
CAT 1 MEN 16 & UNDER M,3,190030,Hayden,Saltonstall,,,590425,300,288.29885237823,
CAT 1 MEN 16 & UNDER M,4,127542,Brighton,Johnson,,,495127,370.51867311056,291.37471668803,
CAT 1 MEN 16 & UNDER M,5,191171,Henry,Moore,,,579933,325.29470486111,294.45058099783,
CAT 1 MEN 16 & UNDER M,6,208240,Cam,Mccallum,,,0,293.06121410496,297.52644530762,
CAT 1 MEN 16 & UNDER M,7,169350,Corbin,Parsley,,,561929,311.68440902279,300.60230961742,
CAT 1 MEN 16 & UNDER M,8,184876,Adian,Fay,,,566703,348.80905563078,303.67817392722,
CAT 1 MEN 16 & UNDER M,9,203804,Thomas,Fabian,,,559843,378.14425478973,306.75403823701,
CAT 1 MEN 16 & UNDER M,10,208241,Noah,Spangenberg,,,594764,300,309.82990254681,
CAT 1 MEN 16 & UNDER M,11,177518,Davis,Duncan,,,573827,289.30893183086,312.90576685661,
CAT 1 MEN 16 & UNDER M,12,189791,Brady,White,,,588098,305.68676286709,315.9816311664,
CAT 1 MEN 16 & UNDER M,13,194112,Cameron,Guzman,,,570254,316.98810774599,319.0574954762,
CAT 1 MEN 16 & UNDER M,14,194936,Raulito,Gutierrez,,,466788,431.94275728098,322.13335978599,
CAT 1 MEN 16 & UNDER M,15,184070,Gabe,Harrelson,,,0,300,325.20922409579,
CAT 1 MEN 16 & UNDER M,16,186206,Brockton,Smith,,,573883,348.63187340691,328.28508840559,
CAT 1 MEN 16 & UNDER M,17,198441,Bryce,Egley,,,549688,276.34397338311,331.36095271538,
CAT 1 MEN 16 & UNDER M,18,208242,Samuel,Hart,,,565365,320.19281396804,334.43681702518,
CAT 1 MEN 16 & UNDER M,19,207989,Dane,Bigelow,,,581584,418.86475236241,337.51268133498,
CAT 1 MEN 16 & UNDER M,20,208243,Eric,Sol,,,0,300,340.58854564477,
CAT 1 MEN 16 & UNDER M,21,127553,Tag,Broaderip,,,524886,323.69756865275,343.66440995457,
CAT 1 MEN 16 & UNDER M,22,126575,Julian,Diaz,,,577285,346.25933436484,346.74027426437,
CAT 1 MEN 16 & UNDER M,23,124746,Luke,Fetzer,,,493742,415.58173568447,349.81613857416,
CAT 1 MEN 16 & UNDER M,24,208244,Cesar octavio,Martin aceves,,,553972,395.93555911027,352.89200288396,
CAT 1 MEN 16 & UNDER M,25,194933,Isaiah,Berry,,,481371,287.02426219195,355.96786719376,
CAT 1 MEN 16 & UNDER M,26,191153,Liam,Baartman,,,560154,387.46199323506,359.04373150355,
CAT 1 MEN 16 & UNDER M,27,192077,Tristan,Damato,,,572819,441.16193380025,362.11959581335,
CAT 1 MEN 16 & UNDER M,28,208245,Caleb,Gardner,,,594857,398.78342721402,365.19546012315,
CAT 1 MEN 16 & UNDER M,29,207988,Charlie,Huter,,,594115,356.50376349904,368.27132443294,
CAT 1 MEN 16 & UNDER M,30,203805,Parker,Andersen,,,560146,478.17442609414,371.34718874274,
CAT 1 MEN 16 & UNDER M,31,208246,Kaden,Bay,,,583834,365.44083496026,374.42305305253,
CAT 1 MEN 16 & UNDER M,32,207990,Luke,Strawter,,,587989,334.91775692471,377.49891736233,
CAT 1 MEN 16 & UNDER M,33,199193,Maddux,Leonard,,,511969,487.61653904718,380.57478167213,
CAT 1 MEN 16 & UNDER M,34,208247,Jaxson,Weaver,,,577811,396.81645711867,383.65064598192,
CAT 1 MEN 16 & UNDER M,35,191082,Toby,Scarpella,,,560545,300,386.72651029172,
CAT 1 MEN 16 & UNDER M,36,207991,Nathan,Hauber,,,0,396.09752189829,389.80237460152,
CAT 1 MEN 16 & UNDER M,37,208248,Will,Sawyer,,,293532,300,392.87823891131,
CAT 1 MEN 16 & UNDER M,38,193155,Samuel,Barrett,,,592013,300,395.95410322111,
CAT 1 MEN 16 & UNDER M,DNF,207992,Noah,Davis,,,574359,346.248475844,402.1058318407,
CAT 1 MEN 16 & UNDER M,DNF,208251,Isaac,Mcmurray,,,0,300,402.1058318407,
CAT 1 MEN 16 & UNDER M,DNF,189606,Zackary,Delong,,,555744,414.52322197181,402.1058318407,
CAT 1 MEN 16 & UNDER M,DNF,208249,Jack,Mantifel,,,0,300,402.1058318407,
CAT 1 MEN 16 & UNDER M,DNF,208250,Sammy,Walker,,,539917,432.49041301199,402.1058318407,
CAT 1 MEN 17-18 M,1,195370,Robert,Zachwieja,,,556632,269.83167842707,269.83167842707,
CAT 1 MEN 17-18 M,2,207981,Louis,Poiriez,,,575978,349.2408306275,296.62378596443,
CAT 1 MEN 17-18 M,3,184065,Jacob,Harrelson,,,554822,298.38024828947,311.41981313647,
CAT 1 MEN 17-18 M,4,207982,Cole,Burton,,,576058,347.06512858561,326.2158403085,
CAT 1 MEN 17-18 M,5,207984,Nico,Stallone,,,592321,351.87414780602,341.01186748054,
CAT 1 MEN 17-18 M,6,207907,Spencer,Schwartz,,,595015,409.64954366976,355.80789465257,
CAT 1 MEN 17-18 M,7,208234,Ethan,Lassiter,,,533267,340.14847784943,370.60392182461,
CAT 1 MEN 17-18 M,8,207987,Brandon,Garcia,,,571460,393.43402756677,385.39994899664,
CAT 1 MEN 17-18 M,9,205878,Michael,Yates,,,537363,409.0543245911,400.19597616867,
CAT 1 MEN 17-18 M,10,208235,Taylor,Wall,,,593866,479.7444345254,414.99200334071,
CAT 1 MEN 17-18 M,11,208236,Abraham,Hacker,,,572611,389.3336958432,429.78803051274,
CAT 1 MEN 17-18 M,12,208237,Michael,Frandsen,,,594664,407.50850758957,444.58405768478,
CAT 1 MEN 17-18 M,DNF,195375,Adin,Papell,,,571955,277.37598982081,474.17611202884,
CAT 1 MEN 17-18 M,DNF,195392,Hayden,Metz,,,431056,346.05001822212,474.17611202884,
CAT 1 MEN 17-18 M,DNF,160255,Liam,Clevenger,,,527094,277.70816053696,474.17611202884,
CAT 1 MEN 17-18 M,DNF,208238,Camden,Palache,,,594368,550.37651327257,474.17611202884,
CAT 1 MEN 19-29 M,1,207964,John,Wessling,,,454913,231.90515559027,206.76912143341,
CAT 1 MEN 19-29 M,2,92748,Lucas,Rowton,,,356788,176.52390019492,218.82130886539,
CAT 1 MEN 19-29 M,3,208230,Nick,Dinapoli,,,458564,250,230.87349629736,
CAT 1 MEN 19-29 M,4,208231,Jordan,Andersen,,,0,247.8682141747,242.92568372934,
CAT 1 MEN 19-29 M,5,207965,Dylan,White,,,591245,300.13122607651,254.97787116131,
CAT 1 MEN 19-29 M,6,174738,Vince,Kennedy,,,544797,267.03005859329,267.03005859329,
CAT 1 MEN 19-29 M,7,189797,Ethan,Krafft,,,575660,258.06228459713,279.08224602526,
CAT 1 MEN 19-29 M,8,195243,Addison,Simis,,,0,286.31421433598,291.13443345724,
CAT 1 MEN 19-29 M,9,198531,Yurlin,Caballero,,,0,302.78975138223,303.18662088921,
CAT 1 MEN 19-29 M,10,207966,Justin,Jones,,,593802,291.39073622606,315.23880832119,
CAT 1 MEN 19-29 M,11,194128,Cody,Iverson,,,591512,308.97998124524,327.29099575316,
CAT 1 MEN 19-29 M,DNF,175940,Nelson,Thomas,,,571585,310.44537036964,351.39537061711,
CAT 1 MEN 19-29 M,DNF,194786,David,Sanders-kulesza,,,509270,247.86228918077,351.39537061711,
CAT 1 MEN 30-39 M,1,42528,Derek,Goodman,,,325874,,,
CAT 1 MEN 30-39 M,2,60438,Ryan,Huffman,,,245684,,,
CAT 1 MEN 30-39 M,3,198408,Silvio,Amicucci,,,515140,,,
CAT 1 MEN 30-39 M,DNF,106739,Cameron,Taylor,,,458330,,,
CAT 1 MEN 30-39 M,DNF,207968,Steve,Mieczkowski,,,431110,,,
CAT 1 MEN 30-39 M,DNF,12496,Brian,Gordon,,,0,,,
CAT 1 MEN 30-39 M,DNF,42598,Brandon,Hagy,,,359210,,,
CAT 1 MEN 30-39 M,DNF,12048,Brian,Davis,,,0,,,
CAT 1 MEN 40-44 M,1,155497,Ty,Kady,,,191004,,,
CAT 1 MEN 40-44 M,2,195250,Dan,Blurton,,,577343,,,
CAT 1 MEN 40-44 M,3,208232,Paul,Frandsen,,,337344,,,
CAT 1 MEN 40-44 M,DNF,208233,Michael,Nowak,,,423465,,,
CAT 1 MEN 40-44 M,DNF,207974,Keene,Kopper,,,589393,,,
CAT 1 MEN 45-49 M,1,67711,Eric,Bierman,,,44269,211.97728127179,194.36037389009,
CAT 1 MEN 45-49 M,2,184172,Ryan,Cox,,,287269,209.54807851494,206.46101562886,
CAT 1 MEN 45-49 M,3,198582,Romolo,Forcino,,,188303,243.15273813347,218.56165736762,
CAT 1 MEN 45-49 M,4,164835,Larry,Tanzo,,,159029,230.84777079505,230.66229910639,
CAT 1 MEN 45-49 M,5,62045,Calvin,Spranger,,,310931,275.35768461186,242.76294084515,
CAT 1 MEN 45-49 M,6,181776,Jose,Velez,,,466438,254.86358258392,254.86358258392,
CAT 1 MEN 45-49 M,7,92099,Jeff,Wolfe,,,427910,263.67042076349,266.96422432269,
CAT 1 MEN 45-49 M,8,198412,Paul,Freiwald,,,12367,245.29817114646,279.06486606145,
CAT 1 MEN 45-49 M,9,198457,Anthony,Spranger,,,552093,312.12016093827,291.16550780022,
CAT 1 MEN 45-49 M,10,42599,Chris,Layton,,,366383,277.86829922099,303.26614953899,
CAT 1 MEN 45-49 M,11,53708,Cisco,Moran,,,185121,275,315.36679127775,
CAT 1 MEN 45-49 M,DNF,195265,Garnet,Vertican,,,43191,279.05477366436,339.56807475528,
CAT 1 MEN 45-49 M,DNF,43205,Travis,Waldron,,,148770,230.0375054499,339.56807475528,
CAT 1 MEN 50-54 M,1,208252,Tobin,Mccallum,,,0,,,
CAT 1 MEN 50-54 M,2,195451,Chad,Smart,,,291314,,,
CAT 1 MEN 50-54 M,DNF,146065,Scott,Johnson,,,504553,,,
CAT 1 MEN 55-59 M,1,198418,Pete,Tholl,,,505856,,,
CAT 1 MEN 55-59 M,2,198477,Eric,Howe,,,0,,,
CAT 1 MEN 55-59 M,DNF,64861,Grant,Taylor,,,210372,,,
CAT 1 MEN 60-64 M,1,198420,Larry,Pritchard,,,28738,,,
CAT 1 MEN 60-64 M,2,198609,David,Le ance,,,450462,,,
CAT 1 MEN 60-64 M,3,198424,Steve,Tucci,,,496756,,,
CAT 1 MEN 60-64 M,4,198422,Rick,Lane,,,199508,,,
CAT 1 MEN 65-69 M,1,42400,Jon,Miller,,,0,,,
CAT 1 MEN 65-69 M,2,198480,Joe,Ruffino,,,591349,,,
CAT 1 WOMEN 15-18 F,1,207944,Makena,Kellerman,,,578379,400,347.97080794666,
CAT 1 WOMEN 15-18 F,2,208254,Maci,Waldron,,,575401,424.85680715474,357.68919951539,
CAT 1 WOMEN 15-18 F,3,208255,Vaila,Heinemann,,,583167,435.11362902253,367.40759108411,
CAT 1 WOMEN 15-18 F,4,208256,Mya,Graham,,,573225,403.2754561864,377.12598265284,
CAT 1 WOMEN 15-18 F,5,195315,Casey,Ghrist,,,399697,364.50014464789,386.84437422157,
CAT 1 WOMEN 15-18 F,6,208003,Ellie,Krafft,,,570595,438.84238842912,396.5627657903,
CAT 1 WOMEN 15-18 F,7,180093,Lauren,Aggeler,,,550580,382.31668870118,406.28115735903,
CAT 1 WOMEN 15-18 F,8,196001,Ava,Ahlberg,,,556079,492.41486353625,415.99954892776,
CAT 1 WOMEN 15-18 F,9,194891,Mya,Dixon,,,501197,442.9341297579,425.71794049649,
CAT 1 WOMEN 15-18 F,10,161815,Kaya,Musgrave,,,391117,501.95963858904,435.43633206522,
CAT 1 WOMEN 15-18 F,11,208257,Bailey,Cioppa,,,572197,461.58618584014,445.15472363395,
CAT 1 WOMEN 15-18 F,12,208258,Saige,Lawrence,,,591261,447.37531750999,454.87311520267,
CAT 1 WOMEN 15-18 F,13,187706,Laine,Bradley,,,586582,431.49478711693,464.5915067714,
CAT 1 WOMEN 15-18 F,14,208259,Annabelle,Fowler,,,593803,463.91967968626,474.30989834013,
CAT 1 WOMEN 15-18 F,15,137473,Jordyn,Oldenburg,,,488780,571.5,484.02828990886,
CAT 1 WOMEN 15-18 F,16,180102,Maggie,Holcomb,,,507735,552.5,493.74668147759,
CAT 1 WOMEN 15-18 F,17,194894,Ella,Gillespie,,,533706,545.15349422101,503.46507304632,
CAT 1 WOMEN 15-18 F,18,208260,Sonia,Martin,,,0,400,513.18346461505,
CAT 1 WOMEN 15-18 F,19,208005,Alissa,Dent,,,576718,489.5881894096,522.90185618378,
CAT 1 WOMEN 15-18 F,20,199342,Ellie,Creech,,,577225,512.52883384909,532.62024775251,
CAT 1 WOMEN 19-39 F,1,159756,Katherine,Wood,,,541385,,,
CAT 1 WOMEN 40-49 F,1,198436,Perla,Escareno,,,593969,,,
CAT 1 WOMEN 50+ F,1,207999,Michele,Mcclure,,,0,,,
CAT 2 CLYDESDALES M,1,195358,Todd,Flaming,,,0,,,
CAT 2 CLYDESDALES M,2,143943,Louie,Peick,,,520072,,,
CAT 2 MEN 14 & UNDER F,DNF,208289,Christina,Rodriguez,,,424696,,,
CAT 2 MEN 14 & UNDER M,1,191081,Jaxon,Marshall,,,580562,422.78687889541,387.11277781799,
CAT 2 MEN 14 & UNDER M,2,194916,Mason,Salazar,,,470194,443.49351340339,403.23952384399,
CAT 2 MEN 14 & UNDER M,3,194915,Nicholas,Konecny,,,511286,414.82562568525,419.36626987,
CAT 2 MEN 14 & UNDER M,4,127539,Barrett,Belanger,,,492500,551.98894759928,435.493015896,
CAT 2 MEN 14 & UNDER M,5,208283,Andrew,Clark,,,593163,500,451.619761922,
CAT 2 MEN 14 & UNDER M,6,208284,Fransisco miguel,Perez rodriguez,,,0,500,467.746507948,
CAT 2 MEN 14 & UNDER M,7,173871,Grayson,Skinner,,,573799,500,483.873253974,
CAT 2 MEN 14 & UNDER M,8,208285,Kevin,Phelan,,,592197,500,500,
CAT 2 MEN 14 & UNDER M,9,207912,Max,Yee,,,0,500,516.126746026,
CAT 2 MEN 14 & UNDER M,10,207910,Reese,Neuer,,,577512,577.50985713801,532.253492052,
CAT 2 MEN 14 & UNDER M,11,207911,Connor,Patton,,,591454,485.68169978812,548.380238078,
CAT 2 MEN 14 & UNDER M,12,208286,Rhett,Bates,,,0,500,564.506984104,
CAT 2 MEN 14 & UNDER M,13,187703,Jake,Bradley,,,0,371.00803594939,580.63373013001,
CAT 2 MEN 14 & UNDER M,14,208287,Bert,Tureci,,,0,500,596.76047615601,
CAT 2 MEN 14 & UNDER M,DNF,207913,Donovan,Ostrander,,,592133,514.31830021188,629.01396820801,
CAT 2 MEN 14 & UNDER M,DNF,208288,Chihiro,Sawai,,,0,500,629.01396820801,
CAT 2 MEN 14 & UNDER M,DNF,189781,Zach,Martinez,,,501780,456.74575982731,629.01396820801,
CAT 2 MEN 15-16 M,1,207889,Andrew,Chavers,,,593981,288.44305514062,288.44305514062,
CAT 2 MEN 15-16 M,2,207890,Gianni,Fiore,,,0,460.00963040049,341.56065570584,
CAT 2 MEN 15-16 M,3,207893,Enrique,Mongoia,,,0,357.39967962917,347.53763970069,
CAT 2 MEN 15-16 M,4,207895,Luke,Pankratz,,,0,367.00364895033,353.51462369553,
CAT 2 MEN 15-16 M,5,40088,Tyler,Brown,,,0,498.7253866668,359.49160769038,
CAT 2 MEN 15-16 M,6,208275,Cooper,Allen,,,579301,476.81219200099,365.46859168522,
CAT 2 MEN 15-16 M,7,208276,Garrett,Michaelis,,,593308,492.13565390129,371.44557568007,
CAT 2 MEN 15-16 M,8,194111,Hagen,Johnston,,,594083,383.39954366976,377.42255967492,
CAT 2 MEN 15-16 M,9,194100,Darren,Parham,,,594942,350,383.39954366976,
CAT 2 MEN 15-16 M,10,208277,Dylan,Skinner,,,593148,350,389.37652766461,
CAT 2 MEN 15-16 M,11,208278,Zachary,Chandler,,,510513,533.76730572621,395.35351165945,
CAT 2 MEN 15-16 M,12,208279,Christopher,Knapp,,,594847,350,401.3304956543,
CAT 2 MEN 15-16 M,13,207906,Nick,Vakula,,,593493,402.30685368342,407.30747964914,
CAT 2 MEN 15-16 M,14,207904,Shepard,Greer,,,0,402.15069106032,413.28446364399,
CAT 2 MEN 15-16 M,15,208280,Daniel,Hacker,,,571776,611.45257085854,419.26144763883,
CAT 2 MEN 15-16 M,16,208281,Gabriel,Santamaria,,,0,350,425.23843163368,
CAT 2 MEN 15-16 M,17,144440,Graham,Weaver,,,525361,350,431.21541562853,
CAT 2 MEN 15-16 M,DNF,207908,Aaron,Paino,,,576945,402.3610821313,443.16938361822,
CAT 2 MEN 15-16 M,DNF,208282,Connor,Schutza,,,591047,350,443.16938361822,
CAT 2 MEN 17-18 M,1,207983,Jacob,Loseman,,,594039,,,
CAT 2 MEN 17-18 M,2,208273,Diego,Morones,,,0,,,
CAT 2 MEN 17-18 M,3,157884,Christopher,Garner,,,536345,,,
CAT 2 MEN 17-18 M,DNF,208274,Ethan,Elzinga,,,571664,,,
CAT 2 MEN 17-18 M,DNF,189337,Cole,Kessler,,,578431,,,
CAT 2 MEN 30-39 M,1,208261,Grant,Keene,,,0,350,315,
CAT 2 MEN 30-39 M,2,190407,Trey,Garcia,,,579473,350,326.66666666667,
CAT 2 MEN 30-39 M,3,208007,Chris,Yanke,,,0,350,338.33333333333,
CAT 2 MEN 30-39 M,4,208262,Charles,Kreuzberger,,,240019,350,350,
CAT 2 MEN 30-39 M,5,198447,Chris,Tresp,,,505378,364.95586991776,361.66666666667,
CAT 2 MEN 30-39 M,6,163136,Nicholas,Antonio,,,555721,431.44398499143,373.33333333333,
CAT 2 MEN 40-44 M,1,40834,Dave,Pankratz,,,336206,307.4640625,302.23921875,
CAT 2 MEN 40-44 M,2,208263,Aidas,Stropus,,,0,350,318.15947916667,
CAT 2 MEN 40-44 M,3,208264,Dustin,Bates,,,0,350,334.07973958333,
CAT 2 MEN 40-44 M,4,208009,Benjamin,Islas,,,467025,346.283984375,350,
CAT 2 MEN 40-44 M,5,208265,Pedro,Vega,,,0,350,365.92026041667,
CAT 2 MEN 40-44 M,6,195359,Craig,Martin,,,555574,331.25,381.84052083333,
CAT 2 MEN 40-44 M,7,208010,Kevin,Kuennen,,,509671,374.08996527778,397.76078125,
CAT 2 MEN 40-44 M,DNF,208266,Travis,Morisoli,,,581052,307.61674435646,429.60130208333,
CAT 2 MEN 45-49 M,1,208267,Bo,Foreman,,,0,375,314.47172643229,
CAT 2 MEN 45-49 M,2,195760,Shawn,Viola,,,0,359.15602141204,326.57738114583,
CAT 2 MEN 45-49 M,3,36734,Karl,Schult,,,94072,359.9002109375,338.68303585937,
CAT 2 MEN 45-49 M,4,208268,Joshua,Jones,,,589857,375,350.78869057292,
CAT 2 MEN 45-49 M,5,208013,Eric,Leute,,,71457,386.6846208479,362.89434528646,
CAT 2 MEN 45-49 M,6,89982,Leighton,Rice,,,419293,375,375,
CAT 2 MEN 45-49 M,7,195224,Micole,Simis,,,0,379.96579830264,387.10565471354,
CAT 2 MEN 45-49 M,8,140811,Dylan,Nerren,,,458217,418.53571006944,399.21130942708,
CAT 2 MEN 45-49 M,9,92489,Carlos,Flores,,,0,472.57668827363,411.31696414063,
CAT 2 MEN 45-49 M,10,208012,Brad,Kaess,,,591890,366.95882118056,423.42261885417,
CAT 2 MEN 45-49 M,11,198506,Brian,Manassero,,,575757,460.72800636574,435.52827356771,
CAT 2 MEN 45-49 M,DNF,90851,Kevin,Nix,,,424490,333.30145891565,459.73958299479,
CAT 2 MEN 45-49 M,DNF,208269,Gary,B garman,,,0,375,459.73958299479,
CAT 2 MEN 50-54 M,1,122276,Carlos,Salazar,,,396270,350,330.25318531873,
CAT 2 MEN 50-54 M,2,65204,Jose,Vigil,,,369556,390.07811487798,347.68988898905,
CAT 2 MEN 50-54 M,3,127980,Brett,Chambers,,,0,360.76583618446,365.12659265937,
CAT 2 MEN 50-54 M,4,208270,Rob,Newman,,,0,400,382.56329632968,
CAT 2 MEN 50-54 M,5,208014,Steven,Cordero,,,496272,433.18934813677,400,
CAT 2 MEN 50-54 M,6,43109,Jason,Lindgren,,,104377,385.67541285634,417.43670367032,
CAT 2 MEN 50-54 M,7,208015,George,Cook,,,334064,466.03082436181,434.87340734063,
CAT 2 MEN 50-54 M,8,208271,J,Juelis,,,205913,422.02796877178,452.31011101095,
CAT 2 MEN 50-54 M,9,208016,Brian,Slumskie,,,0,449.728310005,469.74681468127,
CAT 2 MEN 50-54 M,DNF,69724,Matt,Howard,,,0,405.24707309473,504.6202220219,
CAT 2 MEN 50-54 M,DNF,198472,Bobby,Acuna,,,131033,427.56678299035,504.6202220219,
CAT 2 MEN 50-54 M,DNF,208017,Wes,Dawson,,,80402,497.01900085079,504.6202220219,
CAT 2 MEN 50-54 M,DNF,195444,Elmo,Kassin,,,281155,452.46298583702,504.6202220219,
CAT 2 MEN 55-59 M,1,198467,Todd,Hunsaker,,,460134,357.5,346.21906704754,
CAT 2 MEN 55-59 M,2,96007,Mark,Conover,,,0,393.53146853147,366.27018975221,
CAT 2 MEN 55-59 M,3,208018,Joe,Krivda,,,428640,403.03208829365,386.32131245689,
CAT 2 MEN 55-59 M,4,198516,Vance,Schmitz,,,0,409.71278202948,406.37243516156,
CAT 2 MEN 55-59 M,5,198479,Mark,Dooley,,,0,409.80667622478,426.42355786624,
CAT 2 MEN 55-59 M,6,158969,David,Barnes,,,591958,441.67688917234,446.47468057092,
CAT 2 MEN 55-59 M,DNF,42565,Vladimir,Popovic,,,258143,469.17911811279,486.57692598027,
CAT 2 MEN 60-64 M,1,21182,Bill,Pinckard,,,291027,,,
CAT 2 MEN 60-64 M,2,58353,Field,Blevins,,,78767,,,
CAT 2 MEN 60-64 M,3,144296,James,Hart,,,15271,,,
CAT 2 MEN 60-64 M,4,195916,Craig,Rubenstein,,,522074,,,
CAT 2 MEN 60-64 M,5,208272,August,Ong,,,0,,,
CAT 2 MEN 65+ M,1,195948,Paul,Thede,,,559280,,,
CAT 2 MEN 65+ M,2,208022,Lance,Mcgoldrick,,,208052,,,
CAT 2 MEN 65+ M,3,65192,Jonathan,Livesay,,,21364,,,
CAT 2 WOMEN 14 & UNDER F,1,208294,Charlotte,Ross,,,0,650,512.54753178353,
CAT 2 WOMEN 14 & UNDER F,2,196007,Karla,Diaz,,,594109,574.54262793348,540.03802542683,
CAT 2 WOMEN 14 & UNDER F,3,173889,Sarah,Fernau,,,583367,584.44866071429,567.52851907012,
CAT 2 WOMEN 14 & UNDER F,4,207951,Kennedy,Yanke,,,575854,547.1967353671,595.01901271341,
CAT 2 WOMEN 14 & UNDER F,5,207258,Ryen,Villaneda,,,594032,675.70081615823,622.50950635671,
CAT 2 WOMEN 14 & UNDER F,6,194116,Hannah,Wray,,,584614,743.38265755244,650,
CAT 2 WOMEN 14 & UNDER F,7,208295,Thea,Crotty,,,594780,650,677.49049364329,
CAT 2 WOMEN 14 & UNDER F,8,207955,Isabella,Accardi,,,0,752.8032646329,704.98098728659,
CAT 2 WOMEN 14 & UNDER F,9,208296,Amelia,Ehrlich,,,594781,650,732.47148092988,
CAT 2 WOMEN 14 & UNDER F,10,208297,Abigail,Frandsen,,,594665,496.73125,759.96197457317,
CAT 2 WOMEN 14 & UNDER F,11,208298,Rebekah,Frandsen,,,594666,576.46949005472,787.45246821647,
CAT 2 WOMEN 14 & UNDER F,DNF,189437,Vicki,Weisman,,,575924,675.58608035379,842.43345550305,
CAT 2 WOMEN 15-18 F,1,207961,Brooke,Stewart,,,0,500,474.23843769841,
CAT 2 WOMEN 15-18 F,2,184048,Mayzee,Lipps,,,584051,580.79479232804,500.14701528472,
CAT 2 WOMEN 15-18 F,3,208292,Bianca,Hernandez,,,0,500,526.05559287102,
CAT 2 WOMEN 15-18 F,4,207948,Natalie,Decaro,,,590415,559.14267273172,551.96417045733,
CAT 2 WOMEN 15-18 F,5,198600,Angelika,Lane,,,0,544.78566818293,577.87274804363,
CAT 2 WOMEN 15-18 F,6,208293,Abby,Lowry,,,582629,605.70836357885,603.78132562994,
CAT 2 WOMEN 19-39 F,1,208030,Xylena,Hoppen,,,467340,,,
CAT 2 WOMEN 19-39 F,2,208290,Kelsey,Goodman,,,0,,,
CAT 2 WOMEN 19-39 F,3,208291,Tori,Oleary,,,0,,,
CAT 2 WOMEN 19-39 F,4,195526,Paulette,Trinh,,,456991,,,
CAT 2 WOMEN 19-39 F,DNF,208027,Christy,Mcguire,,,594127,,,
CAT 2 WOMEN 19-39 F,DNF,208025,Nicole,Valdez,,,0,,,
CAT 2 WOMEN 19-39 F,DNF,208026,Megan,Duehring,,,526541,,,
CAT 2 WOMEN 50+ F,1,208031,Dori,Platt,,,0,,,
CAT 2 WOMEN 50+ F,2,198432,Isabelle,Thompson,,,417063,,,
CAT 3 CLYDESDALES M,1,208058,Mark,Novielli,,,575922,,,
CAT 3 CLYDESDALES M,2,208059,John,Allen,,,575557,,,
CAT 3 MEN 12 & UNDER M,1,194976,Myles,Perry,,,419080,,,
CAT 3 MEN 12 & UNDER M,2,196032,Leonardo,Gutierrez,,,499440,,,
CAT 3 MEN 12 & UNDER M,3,207939,Wyatt,Styron,,,0,,,
CAT 3 MEN 12 & UNDER M,4,208314,Lucas,Chandler,,,512394,,,
CAT 3 MEN 12 & UNDER M,DNF,208316,James,Weisman,,,575931,,,
CAT 3 MEN 12 & UNDER M,DNF,208315,Malachi,Hacker,,,0,,,
CAT 3 MEN 12 & UNDER M,DNF,207940,Jax,Weber,,,0,,,
CAT 3 MEN 13-14 M,1,208311,Brandon,Chavers,,,0,,,
CAT 3 MEN 13-14 M,2,208312,Logan,Burton,,,581565,,,
CAT 3 MEN 13-14 M,3,207931,Joseph,Flores,,,593722,,,
CAT 3 MEN 13-14 M,4,207932,Brayden,Viola,,,0,,,
CAT 3 MEN 13-14 M,5,208313,Jace,Morgan,,,594732,,,
CAT 3 MEN 15-16 M,1,207923,Grayson,Pennock,,,0,428.90625,374.690625,
CAT 3 MEN 15-16 M,2,189697,Benjamin,Otter,,,591740,450,389.7525,
CAT 3 MEN 15-16 M,3,194110,Nicholas,Mcchesney,,,594073,464.0625,404.814375,
CAT 3 MEN 15-16 M,4,134400,Evan,Larson,,,493736,436.5,419.87625,
CAT 3 MEN 15-16 M,5,207924,Brock,Gierke,,,593677,435.9375,434.938125,
CAT 3 MEN 15-16 M,6,207926,Alex,Aguirre,,,590888,450,450,
CAT 3 MEN 15-16 M,7,208307,Landon,Dendy,,,570651,623.36192262329,465.061875,
CAT 3 MEN 15-16 M,8,208308,Isaac,Flores,,,0,450,480.12375,
CAT 3 MEN 15-16 M,9,208309,Anthony,Cella,,,0,450,495.185625,
CAT 3 MEN 15-16 M,10,208310,Connor,Taccone,,,0,450,510.2475,
CAT 3 MEN 19-29 M,1,184752,Tj,Eller,,,568968,,,
CAT 3 MEN 19-29 M,2,208299,Markus,Cruz,,,0,,,
CAT 3 MEN 19-29 M,3,71606,Devin,Wilson,,,378823,,,
CAT 3 MEN 39 M,1,208032,Brandon,Strausbaugh,,,570650,438.83830129777,389.37493175358,
CAT 3 MEN 39 M,2,208034,Eric,Gallagher,,,0,436.3593792936,403.1359864774,
CAT 3 MEN 39 M,3,28499,Ari,Baquet,,,305718,422.71875858721,416.89704120123,
CAT 3 MEN 39 M,4,208300,Richard,Eggleton,,,471578,450,430.65809592506,
CAT 3 MEN 39 M,5,206572,Andrew,Wright,,,0,350,444.41915064888,
