First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marco,Pati,Tour of Page County- Road Race,2014-04-26,Men MASTER  45+,28,30,426.61125641026,
Wick,Smith iii,William & Mary Tidewater Winter Classic,2014-02-22,Men 5  ,21,52,485.89691300338,
Mark,Simms,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Cat 5,4,12,432.03082436177,
Alec,Pati,Langley Speedway Crit,2013-04-21,13-14 Juniors,2,3,,
Alec,Pati,Conquer the Canal Time Trial,2013-03-30,Men Junior Jr 13-14,4,8,487.41975,
Alec,Pati,The Chesapeake Criterium,2012-08-11,Men  Junior 13-14,3,4,,
Alec,Pati,The Chesapeake Criterium,2012-08-11,Men  Junior 10-18,8,16,472.82970833333,
Alec,Pati,Miller School Road Race,2012-07-29,Men Junior Multiple States 10-14,11,21,592.86872350112,
Mark,Simms,Peter Teeuwen Memorial Time Trial,2011-08-14,Cat 5,16,20,569.02302044712,
Jim,Golden,Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Cat 5,21,33,521.20430149143,
Mark,Simms,Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Men 5   ,15,27,506.87973137973,
