Race Name,Race Date,Category Name,Place,Total Racers,Points
Pacific Raceways  Road Racing Event,2017-02-25,Men Cat 4/5 ODD,30,44,473.99693122689,
Tour de Dung #1,2017-03-11,Men Senior Cat 5,DNF,24,589.63346969893,
The Ridge Circuit Race and TT,2017-03-12,Men Senior Cat 4/5,DNF,37,554.89829411765,
Tour de Dung #2,2017-03-18,Men Senior Cat 5,23,34,550.60222222222,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 5,17,21,560.25566052718,
Pacific Raceways Road Series,2017-04-4,Men Cat 4/5,30,63,466.20931182796,
Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 4/5,DNF,32,591.15693536966,
Pacific Raceways Road Series,2017-06-6,Cat 4/5,26,56,476.31665204216,
Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 4/5,36,41,591.56617369149,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Senior Cat 4/5,38,43,562.0228125,
Tour de Dung #2,2018-03-17,Men Senior Cat 5,DNF,41,661.74174631534,
Pacific Raceways Road Series,2018-04-10,Men Cat 4/5,34,60,474.51763333333,
Pacific Raceways Road Series,2018-04-24,Men Cat 4/5,32,75,466.23949039995,
Pacific Raceways Road Series,2018-05-29,Men Cat 4/5,36,62,498.58184489643,
Vance Creek Road Race,2019-03-30,Men Senior Cat 4/5,42,52,536.29035606061,
