Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC #1:  Rutgers ITT,2013-03-2,Men D2                                            ,8,23,567.27272727273,
ECCC #1:  Rutgers Criterium,2013-03-2,Men D2                                            ,4,33,526.875,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men D2                                            ,3,24,528,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men D2                                            ,8,27,558.46153846154,
ECCC #3 - Philly Phyler RR,2013-03-16,Men D                                             ,18,70,540.01722580645,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate D,30,58,613.00976134454,
South Jersey Spring Series,2013-03-24,Men Cat4/5 Open,24,33,496.556796875,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men D,7,62,516.65481391895,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men D2,3,18,504.91173731395,
Villa Park Grand Prix,2013-08-18,Men Cat 4/5 Open,20,52,448.80057971014,
Villa Park Grand Prix,2013-08-18,Men Cat 5 Open,12,40,462.98463157895,
Gapers Block Crits,2014-03-31, Cat 4/5  ,16,40,426.62675,
Gapers Block Crits,2014-04-1, Cat 4/5  ,DNF,41,536.438,
Gapers Block Crits,2014-04-3, Cat 4/5  ,12,16,484.26725,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Open ,30,55,459.45773076923,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4 Open ,36,55,489.70253333333,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,62,82,516.93635238834,
Monsters of the Midway,2014-05-10,Men Cat 4/5 Open ,29,58,463.42506,
Monsters of the Midway,2014-05-10,Men Cat 4 Open ,DNF,55,561.9755,
Villa Park Grand Prix,2014-08-10,Men 4/5,16,47,441.55558333333,
Villa Park Grand Prix,2014-08-10,Men 3/4,43,56,446.85037037037,
Monsters of the Midway,2015-05-9,Men Cat 4,19,47,451.92185714286,
Fox River Omnium - Saturday,2015-05-16,Men Cat 4,32,38,545.62607407407,
Fox River Omnium - Sunday,2015-05-17,Men Cat 4,22,28,491.37533333333,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 4,24,30,507.78068452381,
