Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Category 3 Men,23,89,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 3 Men,4,81,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3 Men,7,81,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 3 Men,28,87,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men Pro/1/2,66,95,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 2 Men,27,106,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 2 Men,24,102,,
Folsom Early Bird Crit,2010-01-30,Men Pro/1/2   ,29,55,159.84375,
 Land Park Criterium,2010-03-21,Men Pro/1/2   ,3,66,128.86363636364,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat Pro/1/2  ,5,10,207.70952569852,
Bicycles Plus Winter Criterium,2013-02-9,Men Pro/Cat 1/2,54,68,283.29172877674,
Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3,30,42,319.57728663851,
Copper Town Square Circuit Race,2015-02-15,Men Pro/Cat 1/2/3,27,38,369.685,
Capitol Reef Classic - TT,2015-07-17,Men Pro1/2/3,17,23,303.92587895358,
Capitol Reef Classic - RR,2015-07-17,Men Pro/Cat 1/2/3,17,25,333.3325,
Capitol Reef Classic - Sunday RR,2015-07-18,Men Pro/Cat 1/2/3,DNF,23,386.6747201745,
Heber Valley Circuit Race,2015-07-25,Men Pro/Cat 1/2,10,19,300.615,
Harvest Moon Criterium,2015-09-19,Men Pro/Cat 1/2,19,33,347.44523809524,
Ghost Town Omnium - Crit 1,2016-04-8,Men Cat 1-23,13,13,376.53066666667,
Ghost Town Omnium - Crit 2,2016-04-10,Men Cat 1-23,1,10,274.11045577599,
Snake Alley Criterium,2016-05-28,Men Pro/Cat 1/2,60,78,343.69901709402,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Senior Pro/Cat 1/2,54,69,349.18644607843,
Utah State Time Trial Championships,2016-06-25,Men  Cat 1/2/3,6,6,375.12180960224,
Andersen Banducci Twilight Criterium,2016-07-16,Men Cat1/2/3,DNF,57,454.75536,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Men Pro/Cat 1/2,8,45,298.81753846154,
Heber Valley Circuit Race,2016-08-13,Men  Pro 1/2,3,33,260.65557407407,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Pro-Cat 12,40,54,391.22098108054,
Auburn Downtown Criterium,2017-06-25,Men Master 35+ Cat 1-3,2,12,333.24625,
Auburn Downtown Criterium,2017-06-25,Men P1-2,14,24,378.5769,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 35+ Cat 1/2/3,2,11,316.454,
San Bruno Mountain Hill Climb,2018-01-1,Men Master 35+ Cat 1/2/3,3,7,341.04281423957,
Cal Aggie Criterium,2018-01-27,Men Masters 35+ Cat 1/2/3/4,18,53,382.25017391304,
Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,27,59,390.48643333333,
Santa Cruz Classic Criterium,2018-03-25,Men Pro/Cat 1/2,DNF,39,398.09235185185,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Master 35+ Cat 123,9,21,336.4972037037,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Master 35+ Cat 123,8,10,395.3878,
Central Coast Road Series,2018-06-10,Men Master 35-39 Cat 1/2/3/4,DNF,14,479.88083333333,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 35+ Cat 1/2/3,11,54,352.06381818182,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,40,87,391.55103603604,
Cal Aggie Criterium,2019-01-26,Men 35+ Cat 1/2/3/4,12,44,365.69677192982,
Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,DNF,59,522.01436363636,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 35+ Master  Cat 123,8,14,406.79,
Brisbane Criterium,2019-06-22,Men Cat Pro/1/2,15,42,352.34583333333,
Central Coast Road Series,2019-06-29,Men Cat Pro/1/2/3,8,11,443.1546,
