First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Atilla,Avsar,Jeremie's Roubaix,2019-04-20,Men Cat 1/2,14,15,,
Jeffrey,Kemp,Aldergrove Long Road Race,2019-03-31,Men Cat 1/2,17,26,187.58755001992,
Kevin,Scott,Bradner Road Race,2019-03-16,Men Cat 1/2,16,31,177.31543960107,
Kevin,Scott,Thunderbird Road Race,2019-03-9,Men Cat 3,1,20,255,
Jeffrey,Kemp,Thunderbird Road Race,2019-03-9,Men Cat 1/2,32,32,189.72908256246,
Jeffrey,Kemp,Hougen Road Race,2019-03-2,Men Cat 1/2,26,32,202.1259620191,
Dan,Gronross,PoCo Grand Prix,2018-07-13,Men Pro 1/2,106,118,179.0625,
Jeffrey,Kemp,PoCo Grand Prix,2018-07-13,Men Pro 1/2,107,118,179.0625,
Dan,Gronross,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,125,142,312.90704907072,
Jeffrey,Kemp,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,126,142,312.90704907072,
Jackson,Duncan,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,142,142,312.90704907072,
Jeffrey,Kemp,Ladner Criterium,2018-07-7,Men Pro 1/2,66,133,163.61111111111,
Dan,Gronross,Ladner Criterium,2018-07-7,Men Pro 1/2,73,133,167.5,
Jay,Delaney,Ladner Criterium,2018-07-7,Men Pro 1/2,125,133,178.61111111111,
Chris,Walls,Taco Time Volunteer Park Criterium,2017-06-11,Men Master 35+ Cat 1/2/3,24,44,407.32783661305,
Robert,Freeman,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 4/5,6,51,393.10813813526,
Robert,Freeman,Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 4/5,2,45,382.64505833333,
Robert,Freeman,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 4/5,4,45,400.03678571429,
