Race Name,Race Date,Category Name,Place,Total Racers,Points
Wernersville-South Heidelberg 100th Anniversary Road Race,2014-04-26,Men Cat 5  ,5,13,468.31805555556,
Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 4/5  ,25,53,445.25334615385,
Mount Joy Road Race ,2014-05-24,Men Juniors CAT 4-5 U19,1,3,,
Mount Joy Road Race ,2014-05-24,Men CAT 4-5  ,16,39,434.58877777778,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men 15-16 JUNIOR,5,6,420.7442753411,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 4/5  ,16,68,404.35554901961,
Cycledrome Criterium,2014-06-21,Men Cat 4/5  ,30,51,488.29524240517,
Cycledrome Criterium,2014-06-21,Men Cat 3/4  ,28,43,431.1468432502,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4/5 JUNIOR 15-16,3,4,,
Refton Road Race™,2014-09-13,Men Cat 4/5,30,31,515.12084444444,
Refton Road Race™,2014-09-13,Men Juniors 9-18 Cat 4/5,5,5,,
Philly Phyler  Road Race,2015-03-21,Men Collegiate C,10,62,430.30498595057,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 4,1,23,369.88316666667,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 4/5,1,42,368.815,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men U19 Cat 4/5,1,9,405.15001434829,
Tour of the Battenkill,2015-04-18,Men Cat 4 D,5,95,355.09892962963,
Turkey Hill Country Classic,2015-05-2,Men CAT 4,3,43,356.56168727026,
Kitchen Road Criterium,2015-05-16,Men 17-18 Juniors,3,7,,
Wilmington Grand Prix,2015-05-16,Men CAT 4/5,18,54,425.88791661024,
Tour of Somerville,2015-05-25,Men 15-18 Junior,1,38,337.56333333333,
Mount Joy Road Race,2015-05-30,Men Cat 2/3,38,38,428.57405263158,
Mount Joy Road Race,2015-05-30,Men U19 Masters,2,2,,
Philadelphia Amateur Time Trial,2015-06-6,Men 17-18 Junior,2,2,,
Brownstown Road Race,2015-06-27,Men U19 Cat 2/3,2,2,,
Brownstown Road Race,2015-06-27,Men Cat 2/3,11,12,426.33077777778,
Iron Hill Twilight Criterium,2015-08-8,Men Amateur Finals Cat 1/2/3/4,38,38,419.04215789474,
Iron Hill Twilight Criterium,2015-08-8,Men JUNIORS 17-18 CAT Open,2,5,,
AMBLER CRITIUM,2015-08-15,Men CAT 3/4,32,40,429.47290833333,
Appalachia Visited Road Race,2015-08-22,Men M3/4,8,25,356.97979166667,
Tour de Fort Lee,2015-09-13,Men SENIOR  Cat 5,19,32,533.85679487179,
Branchbrook Park Spring Series,2016-03-5,Men Cat1/2/3,42,73,414.20832407407,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate A,29,35,445.23396666667,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Cat 3/4,14,79,391.14271062869,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate A,6,29,330.02003571429,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate A,15,32,393.11003571429,
Philadelphia Navy Yard Criterium,2016-04-23,Men 13-15 Juniors,5,11,438.5438,
Turkey Hill Country Classic,2016-05-7,Men CAT 3,1,26,330.956,
Wilmington Grand Prix - Monkey Hill Prologue Time Trial,2016-05-13,Men CAT 2/3,9,11,439.4860365021,
WGP Monkey Hill Time Trial,2016-05-13,Men CAT 2/3,9,11,439.4860365021,
Smoketown Airport Criterium,2016-05-14,Men Cat 3,10,23,385.97124952652,
Tour of Somerville,2016-05-30,Juniors Open,39,64,478.21934375,
Philadelphia Amateur Time Trial,2016-06-4,Men 17-18 JUNIOR,3,7,409.36107005133,
Mount Joy Road Race™,2016-06-11,Men 2/3 & 35+  U19,20,21,433.39775,
Oldmans Township Individual Time Trial,2016-06-18,Men Juniors 17-18,1,2,,
Brownstown Road Race,2016-06-25,Men 17-18,4,8,380.565,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 3,29,39,433.63721678306,
Heber Valley Circuit Race,2016-08-13,Men  Cat 3,DNF,27,456.229,
Heber Valley Circuit Race,2016-08-13,Men  Cat 3,DNF,27,456.229,
Harvest Moon Criterium,2016-09-17,Men  Cat 3,7,18,355.17910415352,
Antelope Island Classic,2017-05-6,Men CAT 3/4,16,32,400.915,
Bikes 4 Kids - TT,2017-05-19,Men Cat 3/4,3,25,345.67732206655,
Bikes 4 Kids - Circuit Race,2017-05-19, Men Cat 3/4,4,25,416.1693353262,
Bikes 4 Kids - Crit,2017-05-19,Men Cat 3/4,15,20,439.36516941888,
Bikes 4 Kids - GC,2017-05-19,Men Cat 3/4,3,25,348.96138460729,
The Sugarhouse Criterium,2017-05-27,Men  Cat 3,11,24,401.94948424394,
13th Annual Porcupine Hill Climb ,2017-06-17,Men Cat 3,1,8,347.10350385817,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,21,62,437.13944175401,
WGP Monkey Hill Time Trial,2019-05-17,Men Cat2/3,10,13,440.50707971551,
Wilmington Grand Prix,2019-05-18,Men Cat2/3,67,85,495.77555714286,
Watermelon Criterium,2019-06-1,Men Open,19,30,444.98980769231,
Legacy Mountain Estates Hill Climb,2021-04-25,Cat 3 Men,2,2,,
Tax Day Omnium - Sunday,2021-05-16,Men Cat 3,9,11,404.19720608708,
Legacy Mountain Estates Hill Climb Series: Snowbasin Road Hill Climb,2021-06-26,Cat 3 Men,2,3,,
The Criteriums @ Salt Lake,2021-07-17,Men Cat 3,17,33,315,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat 3,23,30,331.15384615385,
