Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Womens CRCA Bike Racing Clinic,2013-04-20,Women Cat 4,14,45,563.18181818182,
Chappell Hill Bank Classic,2014-09-7,Women Cat 4,11,20,600,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Women Cat 4,13,26,588.85080403467,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Women 30-34 Open,1,6,456.627,
The Walburg Classic,2015-02-21,Women Cat 4,4,34,511.32672916667,
Pace Bend Road Race,2015-02-22,Women Cat 4,7,40,529.57913126494,
La Primavera Lago Vista Saturday,2015-03-7,Women Cat 4,4,11,550.23733333333,
La Primavera Lago Vista Sunday,2015-03-8,Women Cat 4,2,7,505.04266666667,
Race Du Lac - TT,2015-03-28,Women Cat 1/2/3/4,8,14,469.28461538462,
Race Du Lac - RR,2015-03-28,Women Cat 1/2/3/4,6,16,447.581,
Race Du Lac - Crit,2015-03-29,Women Cat 1/2/3/4,7,13,500.97,
Race Du Lac - GC,2015-03-29,Women Cat 1/2/3/4,7,16,477.87204589558,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Women Cat 4,5,16,521.59067095275,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Women Cat 4,4,16,520.9109375,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Women Cat 4,1,15,488.716,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Women Cat 4,4,15,516.38974642934,
Dunnigan Hills Road Race,2015-08-15,Women Cat 4,3,19,520.47382962389,
Snelling Road Race,2016-02-20,Women Cat 3,9,35,482.08621794872,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Women CAT 3,8,16,507.637,
Memorial Day Criterium,2016-05-30,Women Cat Pro/1/2/3,13,27,492.88,
Memorial Day Criterium,2016-05-30,Women Cat 3,2,13,481.17236111111,
