Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2/3/4/5  55-99 ,19,49,481.25,
Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  55-99 ,7,57,432.72321428571,
Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2/3/4/5  55-99 ,3,22,395.89488636364,
Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2/3/4/5  55-99 ,7,45,393.82880140693,
Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5 Sm 55-99,11,32,445.24576269153,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 55-64,1,103,390.39933333333,
Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat1/2/3/4/5 Master 55-64,3,26,368.56420608804,
Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2/3/4/5 Sm 55-99,5,54,359.85621019673,
Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2/3/4/5 Sm 55-99,5,31,378.29985560686,
Cottonwood Pass Hill Climb Time Trial,2012-07-8,Men Master Open 55-99,2,19,365.13237581006,
Pikes Peak Hill Climb,2012-07-14,Men Pro/Cat 1/2/3/4/5  55-99 ,3,20,373.57619169344,
Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2/3/4/5  55-99,3,18,368.50116361572,
Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2/3/4/5  55-99,10,23,415.26857575758,
Front Range Cycling Classic - RR,2013-04-14,Men Master Men,7,57,265.98719468592,
Weld County Road Race,2013-04-20,Men SM 55+,2,40,337.1001474359,
Weld County Road Race,2013-04-20,Men SM 35+ 3,DNF,58,421.33477335597,
Deer Trail Road Race,2013-04-28,Men SM 55+,8,40,376.64894444444,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 55+,7,38,363.78994678244,
The Koppenberg,2013-05-5,Men SM 55+,5,28,351.38877777778,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 55+,13,42,389.74526720678,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 55+,11,53,363.296,
 Salida Classic Time Trial,2013-07-26,Men SM 55+,6,16,387.4074375,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 55+,10,20,407.145,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 55+,9,27,380.44371794872,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 55+,4,42,316.23114285714,
Weld County Road Race,2014-04-19,Men MM  55+  ,DQ,55,533.87955128205,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM  55+  ,2,43,305.14603174603,
The Koppenberg,2014-05-4,Men MM  55+  ,4,34,321.61417708333,
Sonic Boom Race,2014-06-8,Men MM  55+  ,10,38,355.1492,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  55+  ,9,35,342.60797423681,
Colorado Time Trial Championships ,2014-06-28,Men MM  55+  ,4,45,301.82079399995,
Salida Classic Road Race,2014-07-20,Men MM  55+,10,32,349.58184375,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  55+  ,2,49,291.53516566015,
 Masters Road Nationals - TT,2014-09-3,Men Master 55-59,6,35,311.69639824358,
 Masters Road Nationals - RR,2014-09-5,Men Master 55-59,24,68,361.97256510417,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 55-59,DNF,65,492.7795,
Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 1-23,14,45,344.9446251929,
The Koppenberg,2015-05-2,Men MM 50+ 1-23,DNF,26,438.4626,
Superior Morgul - TT,2015-05-15,Men MM 50+ 1-23,11,28,311.32541383824,
Superior Morgul - Circuit,2015-05-16,Men MM 50+ 1-23,3,37,297.7061317402,
Superior Morgul - Road Race,2015-05-17,Men MM 50+ 1-23,6,31,314.75066666667,
Guanella Pass Hill Climb,2015-06-14, Men MM 50+ 1-23,15,29,361.70934160308,
BRAC Time Trial Championships ,2015-06-20,Men MM 50+ 1-23,15,28,339.89820512821,
Front Range Cycling Classic - RR,2016-04-3,Men MM  35+,17,60,303.34827777778,
Clasica de Rio Grande,2016-04-23,Men MM 50+ 1-23,4,51,299.61724637681,
Tour of the Gila - Stage 1,2016-05-4,Men Master 40+ Cat 1/2/3,26,45,331.64288636364,
Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 1/2/3,28,48,342.29382608696,
Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 1/2/3,20,48,294.38920334569,
Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 1/2/3,21,47,351.05338768116,
Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 1/2/3,30,47,342.7837826087,
Tour of the Gila - GC,2016-05-8,Men Master 40+ Cat 1/2/3,28,41,339.78214650475,
Superior Morgul - RR,2016-05-22,Men MM 50+ 1-23,7,23,319.24772727273,
 Colorado Time Trial Championships ,2016-08-7,Men MM 50+ 1-23,6,16,322.2658824895,
USA Cycling Hill Climb National Championship,2016-08-13, Men MM 50-59,13,33,338.95979886427,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 60+,25,36,549.95071171388,
Front Range Cycling Classic - RR,2017-04-16,Men MM  35+,21,60,321.27094444444,
Clasica de Rio Grande,2017-04-22,Men Master 50+ Cat 1/2/3,16,29,351.50594047619,
The Koppenberg,2017-04-30,Men MM 60+,1,6,,
Superior Morgul Classic Time Trial,2017-05-20,MM 60+,1,18,300.13132362372,
Superior Morgul Classic Road Race,2017-05-21,MM 60+,1,20,338.88851858091,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 60-64,5,34,325.88699884394,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 60-64,8,61,356.20969628998,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 60-64 Masters,DNF,50,506.26697368421,
Best on Hess Time Trial,2017-06-10,Men MM 60+,1,22,285.01066666667,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men MM 60+,1,23,283.3135,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men MM 60+,1,27,288.23216666667,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 60+,6,20,343.65661879377,
USA Cycling Hill Climb National Championship,2017-08-12, Men M 60-69,4,19,352.879342251,
Porsche Thunderbird Road Race,2017-08-20,Men MM 60+,1,25,307.8955,
Front Range Cycling Classic RR,2018-04-15,MM 35+,14,63,334.03496551724,
Best on Hess Time Trial,2018-05-5,Men 60+,1,28,278.10583333333,
Superior Morgul Time Trial,2018-05-19,Men 60+,3,14,316.93083333333,
Superior Morgul Road Race,2018-05-20,Men 60+,1,23,308.97766708052,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Master 60+,1,26,314.22233333333,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 60-64 Master,5,33,295.99935200149,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 60-64 Master,37,56,476.76847066441,
2018 Colorado Time Trial Championships ,2018-06-24,Men MM 60+,2,28,283.39626190476,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Men MM 60+,1,17,274.8985,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Men MM 60+,2,19,294.14088888889,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 60+,4,26,327.411,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men MM 60+,4,23,349.86531197154,
Front Range Cycling Classic RR,2019-03-17,Men MM 40+ 1-23,24,67,341.5219375,
Boulder Roubaix Road Race,2019-04-6,Men MM 60+,1,42,327.38883333333,
Koppenberg Road Race,2019-04-28,Masters Men 60+,2,26,358.94647113997,
Superior Morgul Time Trial,2019-05-18,Men MM 60+,3,26,296.53015384615,
Superior Morgul Road Race,2019-05-19,Men MM 60+,1,26,323.79694347222,
Colorado Time Trial Championships ,2019-06-15,Men MM 60+,3,26,270.17,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Men MM 60+,1,12,262.21933333333,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men MM 60+,4,22,362.47426666667,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men MM 60+,4,15,372.92947619048,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 60+,1,25,335.81303708911,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 60-64,8,43,320.22128333333,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,14,67,391.69103102663,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 60-64,38,52,482.23335,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men MM 60+,9999999,17,632.5,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men MM 60+,9,12,599.5,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men MM 60+,3,26,396.60438335511,
Pueblo Classic,2021-04-24,Men MM 40+ 1-23,8,11,418.5585,
Superior Morgul Time-Trial,2021-05-22,Men Master 60+,3,20,380.67926544214,
Superior Morgul Circuit Race,2021-05-23,Men Master 60+ MM,2,26,345.57962012269,
Colorado Time Trial Championships,2021-06-12,Men MM 60+,6,28,496.96428571429,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Men MM 60+,1,33,467.5,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 60-64 Cat 15,6,30,540,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 60-64 Cat 15,8,56,543.15789473684,
Fountain Festival Omnium - ITT,2022-03-19,Men MM 60+,5,11,533.5,
Fountain Festival Omnium - RR,2022-03-20,Men MM 60+,14,23,542.14679214259,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 60+,4,42,407.25170584764,
USA Cycling Mountain Bike National Championships,2022-07-20,Men 65-69 Cat 1/2/3,5,13,427.5,
Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,MM 60+,6,33,455.58152541815,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men MM 60+,DNF,26,579.91988219002,
