Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2009-02-15,Men Cat 5 (A),12,49,,
High Desert Omnium: Criterium,2009-07-11,Cat 4/5,11,45,,
High Desert Omnium: Time Trial,2009-07-11,Category 4/5 Men,2,43,,
High Desert Omnium: Road Race,2009-07-12,Category 4/5 Men,19,55,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 4 Men,5,77,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 4 Men,8,65,,
LibertyBank Mt. Bachelor Hill Climb,2009-09-5,Open Men,2,19,,
Banana Belt Series: Banana Belt 2,2010-03-7,Men 4,22,38,406.31578947368,
NWX Crit,2010-06-25,Cat 4/5 Men,1,28,354.37602814144,
Salem Fairview,2010-06-27,Men 4/5,3,30,350.88820623769,
Central Oregon Crit Series #3,2010-06-30,Cat 3/4/5,5,23,348.2289024458,
High Desert Omnium - Time Trial,2010-07-10,Category 3,14,26,,
High Desert Omnium - Criterium,2010-07-10,Category 3,13,37,,
High Desert Omnium: Road Race,2010-07-11,Cat 3,9,42,276.69599592646,
OBRA Championship RR 1,2010-08-7,Category 3,6,36,,
Central Oregon Crit Champs,2010-08-18,Category 3,4,9,,
Mt. Bachelor Hill Climb,2010-09-4,Senior Men,1,7,,
Piece of Cake Road Race,2011-03-26,Men 3,DNF,45,359.93416666667,
Bend Don't Brake,2011-05-28,Men Cat 3,17,18,347.97233548486,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Cat 3 Men,48,57,338.92857142857,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Cat 3 Men,11,58,272.24137931034,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Cat 3 Men,5,52,263.69565217391,
High Desert Omnium: Criterium,2011-07-9,Men P/1/2,25,38,265.5648676458,
High Desert Omnium: Time Trial,2011-07-9,P/1/2 Men,15,25,239.96546377984,
High Desert Omnium: Road Race,2011-07-10,Men P/1/2,22,44,241.92443799845,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 1/2,12,46,227.96360042735,
High Desert Omnium - OBRA Road Championships,2014-07-5,Men 1/2,11,34,212.9,
High Desert Omnium - Time Trial,2014-07-6,Men 1/2,11,12,195.84744444444,
High Desert Omnium - Criterium,2014-07-6,Men 1/2,13,15,229.17761905556,
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,2,111,199.76638181818,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,47,110,291.3561171965,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,96,106,345.49954326923,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,16,102,262.63208087121,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,13,88,242.932418581,
