Race Name,Race Date,Category Name,Place,Total Racers,Points
Budweiser Sequoia Cycling Classic,2016-05-29,Men CAT 5,5,15,471.59381802721,
Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 5,6,32,410.36057275823,
Sherman Pass Road Race,2016-07-23,Men elite  Cat 4/5,9,19,456.31028571429,
San Ardo Road Race,2016-08-20,Men Cat 5,1,8,433.34,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 5A,3,31,433.6298,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 5B,3,31,421.16905130435,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 5,3,17,410.45139363722,
Island View Classic Criterium,2017-03-5,Men Senior Open Cat 4,2,12,407.23594634812,
Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 4,3,28,368.75902777778,
OTF Ventana Circuit Race,2017-04-1,Men Cat 4,3,4,,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3/4,40,67,489.04068817204,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 4,54,59,582.34568452381,
San Ardo Road Race,2017-08-19,Men Cat 4,DNF,17,665.59911111111,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 4,9,58,387.48683162714,
Chuck Pontius Memorial Criterium,2018-06-17,Men Senior Open Cat 4,17,24,532.69909090909,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 4,7,17,462.7,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Cat 4,9,21,471.44,
Patterson Pass Road Race,2018-08-4,Men Cat 4,DNF,27,539.59355555556,
San Ardo Road Race,2018-08-18,Men Cat 4,3,12,461.62,
