Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2007-02-18,Men 3,35,64,,
Icebreaker Criterium,2007-03-31,Category 3 Men,9,26,,
Kings Valley Road Race,2007-04-14,Category 3,59,67,,
Eugene Roubaix,2007-04-28,Men 3,8,36,,
Table Rock Road Race,2007-05-19,Category 3 Men,2,16,,
OBRA Rehearsal Race,2007-06-10,Men Category 3,2,49,,
OBRA Road Race,2007-07-1,Senior Men,23,49,,
Salem Fairview Circuit Race,2007-07-8,Category 3,4,27,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 3,32,75,,
OBRA Criterium Championships,2007-08-12,Category 3,36,42,,
Eugene Celebration - Maxon Road Race,2007-09-1,Category 3,2,35,,
Renegade Criterium,2007-09-4,Category 1/2/3,3,10,,
Cherry Pie RR,2008-02-17,Men 1/2,7,43,,
Banana Belt Road Race Series,2008-03-9,Pro/1/2,18,61,,
Piece of Cake Road Race,2008-03-30,Pro/1/2,42,64,,
Willamette - Coburg Prologue,2008-04-3,Pro/1/2 Men,61,73,,
Kings Valley Road Race,2008-04-12,Pro/1/2,28,63,,
Icebreaker Criterium,2008-04-13,Pro/1/2,8,21,,
Eugene Roubaix,2008-04-26,Pro/1/2,8,29,,
Table Rock Road Race,2008-05-4,Men Pro/1/2,27,33,,
Albany Criterium,2008-05-25,Pro/1/2,20,27,,
OBRA TTT Championships,2008-05-31,Senior Men,6,36,,
Firecracker Criterium,2008-07-5,Men 1/2,9,14,,
Renegade Criterium,2008-09-2,Men 1/2/3,1,13,,
Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 40+ Cat 1/2/3,5,22,275.92388812647,
Icebreaker Criterium,2011-04-16,Men Masters 35+,12,18,348.46279981267,
Eugene Roubaix,2011-04-30,Master Men 40+,2,33,272.40776359325,
Silverton RR Champs,2011-05-15,Masters Men 40-49,22,24,409.79858195592,
Eugene Roubaix,2013-04-27,Masters Men 40+ 1/2/3,DNF,34,454.9108707265,
Eugene Roubaix,2014-04-26,Masters Men 1/2/3,10,15,316.93675,
Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 1/2/3 40+,17,26,376.52954545455,
OBRA TTT,2014-05-17,Men 160-199,2,20,,
