Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2010-01-23,Men 4/5 Master 45-99 ,1,26,382.5,
Wards Ferry Road Race,2010-03-27,Men 4 Master 35-99 ,6,38,355.78947368421,
Copperopolis Road Race,2010-04-3,Men 4 Master A 45-99 ,1,36,346.49679201627,
Early Bird Road Race,2011-01-22,Men Cat 4 Master 45-99 ,2,26,360.91784615385,
Copper Town Square Circuit Race,2011-04-2,Men Cat 4 Master 45-99 ,7,42,408.21970787805,
Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 45-99 ,2,56,336.90597462817,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 45-99 ,2,69,364.59370878011,
Golden State Race Series,2011-05-21,Men 1/2/3/4 Master 45-99 ,23,42,406,
Mt Hamilton Classic,2011-05-29,Men Cat3/4 Master 45-99 ,13,52,367.14446642183,
Early Bird Road Race,2013-01-19,Men Cat 4 Master 45+,2,43,353.33444444444,
San Ardo Road Race,2016-08-20,Men Master 55-59,27,35,465.45314285714,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 4,3,53,428.74302562358,
