Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 5,14,31,485.17842222222,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 5,16,37,482.28159722222,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 5,13,32,540.65834814815,
SLR Road Race,2017-05-13,Men Senior Open Cat 5,10,29,452.30242410308,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 5,18,25,558.47833333333,
GS Andiamo Spring Criteriums,2017-05-28,Men Senior Open Cat 5,10,15,546.42142857143,
GS Andiamo Spring Criteriums,2017-05-28,Men Clinic Open Cat 4/5,DNF,16,,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Cat 5,14,18,544.01463249615,
Rosena Ranch Circuit Race,2018-06-3,Men Senior Open Cat 5,3,12,457.64766103857,
Citrus Twilights,2018-06-8,Men Senior Open Cat 4/5,6,15,450.90038095238,
Citrus Twilights,2018-06-15,Men Senior Open Cat 4/5,2,20,419.83207407407,
Citrus Twilights,2018-07-13,Senior Open Cat 3/4/5,11,13,485.55555555556,
Citrus Twilights,2018-07-27,Men Senior Open Category 4-5,4,9,480.62336007552,
Citrus Twilights,2018-07-27,Men Senior Open Category 3-45,2,6,428.58267736354,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Cat 4,26,30,501.64416026792,
