Race Name,Race Date,Category Name,Place,Total Racers,Points
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4/5 Masters 30-99 ,14,55,392.24246376812,
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4   ,18,54,373.60263374486,
Sherman Park Criterium,2011-04-9,Men Cat 4   ,51,71,442.70743727599,
Leland Kermesse,2011-04-16,Men Cat 4   ,12,41,378.45925925926,
Glencoe Grand Prix,2011-06-25,Men Cat 4   ,DNF,69,460,
Glencoe Grand Prix,2011-06-25,Men Cat 4/5 Master 30-99 ,25,66,436.5,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 3/4 Masters 30+,28,38,439.1672,
CBR #2 Carson,2023-02-5,Men Cat 4,DNP,78,,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 4,DNP,74,,
CBR #4 Carson,2023-04-23,Men Cat 4,DNP,58,,
CBR #5 Dominguez Hills,2023-05-7,Men Cat 4,DNP,44,,
CBR #6 Carson The Finale,2023-06-4,Men Cat 4,DNP,47,,
