First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gabe,Hipps,Greenville Spring Series,2014-02-16,Men Cat 3  ,14,49,334.47988865885,
Kevin,Stimson,Greenville Spring Series,2014-02-16,Men Cat 4  ,23,61,423.43207407407,
Gabe,Hipps,Greenville Spring Series,2014-02-15,Men Cat 3  ,13,27,365.39493589744,
Gabe,Hipps,Greenville Spring Series,2014-02-9,Men Cat 3  ,21,53,350.53531122221,
Kevin,Stimson,Greenville Spring Series,2014-02-9,Men Cat 4  ,23,57,433.43866666667,
Gabe,Hipps,Greenville Spring Series,2014-02-8,Men Cat 3  ,19,33,362.48395833333,
Tim,Bettles,North Carolina State TT Championships,2013-07-14,Men Cat 5,3,11,465.82908805054,
Tim,Bettles,Double Down Challenge Circuit Race,2013-06-29,Men Cat 4/5 Master,29,57,471.0434932835,
Tim,Bettles,Double Down Challenge - Crit,2013-06-29,Men Cat 4/5 Master,29,60,436.8356,
Tim,Bettles,SC State Time Trial Championships,2013-06-15,Men Cat 5 Master,3,13,408.70266772727,
Matthew,Crisler,SC State Time Trial Championships,2013-06-15,Men Cat 5 Master,7,13,451.98,
Gabe,Hipps,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  35+,6,48,266.94341666667,
Richard,Favati,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  35+,12,48,280.17391666667,
Kevin,Stimson,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4,4,54,348.82196337189,
Richard,Favati,Blythewood Omnium - Road Race,2013-03-11,Men Masters 35+  35+,7,31,273.76184178571,
Gabe,Hipps,Blythewood Omnium - Road Race,2013-03-11,Men Masters 35+  35+,12,31,293.60184882936,
Kevin,Stimson,Blythewood Omnium - Crit,2013-03-10,Men Cat3/4,38,52,385.07577564103,
Gabe,Hipps,Blythewood Omnium - Crit,2013-03-10,Men Masters 35+  35+,18,30,308.41173333333,
Richard,Favati,Blythewood Omnium - TT,2013-03-9,Men Masters 35+  35+,3,9,282.04426470487,
Gregg,Jowers,Blythewood Omnium - TT,2013-03-9,Men Cat 4/5  35+,4,21,398.09440716251,
Gabe,Hipps,Greenville Spring Series,2013-03-2,Men Cat 3,6,41,296.9349004892,
Kevin,Stimson,Greenville Spring Series,2013-03-2,Men Cat 4,24,52,441.32645118252,
Gabe,Hipps,Greenville Spring Series,2013-02-23,Men Cat 3,14,45,327.35709656616,
Richard,Favati,Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,48,91,231.42101868491,
Gabe,Hipps,Greenville Spring Series,2013-02-10,Men Cat 3,11,56,281.32479114672,
Kevin,Stimson,Greenville Spring Series,2013-02-10,Men Cat 4,4,71,356.14907019766,
