Race Name,Race Date,Category Name,Place,Total Racers,Points
Tiger Lane Crit Series,2016-04-6,Men  5,13,22,515,
Tiger Lane Crit Series,2016-04-13,Men  5,13,26,500,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Cat 5,13,27,492.61762505959,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 5,17,30,525.39113331356,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Cat 5,13,27,492.61762505959,
Sumatanga Road Race Series,2017-01-21,Men   CATEGORY 3/4,29,30,492.50471111111,
Sumatanga Road Race Series,2017-02-18,Men CATEGORY 3/4,26,30,460.75255555556,
Tiger Lane Crit Series,2017-04-5,Cat 3/4,DNF,31,489.64531818182,
Tiger Lane Crit Series,2017-04-5,Men Cat 4/5,28,35,521.3872,
Tiger Lane Crit Series,2017-04-15,Men CAT 4 / 5,DNF,43,544.81353968254,
Tiger Lane Crit Series,2017-04-15,Men CAT 3 / 4,DNF,48,495.99731746032,
Rockabilly Gran Prix - RR,2017-06-17,Men Cat 4,27,31,524.70466666667,
Rockabilly Gran Prix - TT,2017-06-17,Men Cat 4,17,20,504.78360308365,
Rockabilly Gran Prix - Crit,2017-06-18,Men Cat 4,15,22,468.61993333333,
Memphis International Raceway Criterium,2017-07-16,Men  Cat 3/4,19,19,518.07,
Memphis International Raceway Criterium,2017-07-16,Men  Cat 4/5,10,23,436.37809090909,
Legend of Stanky Creek TT and XC,2018-08-12,Cat 3 15-39 M,6,14,430.71428571429,
