Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 4/5,22,62,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 4/5,22,62,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 4/5,16,62,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Men 4/5,14,62,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 4/5 Men,35,56,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 4 Men,29,77,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 4 Men,1,65,,
Cherry Pie Criterium,2012-02-5,Men Cat 4  ,12,75,388.61452901468,
Central Coast Circuit Race #1,2012-03-4,Men Cat 4  ,17,35,395.39099261564,
Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4  ,48,49,397.95293589744,
Madera County Stage Race - Crit,2012-03-10,Men Cat 4  ,19,43,407.1157903343,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4  ,1,40,340,
Regalado Road Race,2012-03-25,Men Cat 4  ,2,14,359.47601010101,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 4  ,6,22,366.67134570443,
Copperopolis Road Race,2012-04-7,Men Cat 4  ,29,53,417.35539279974,
East Canyon-Echo Road Race,2012-04-20,Men Cat 3  ,10,27,340.96969851806,
Antelope Island Classic,2012-05-5,Men Cat 3  ,17,29,343.47948771654,
Bear Lake Classic Road Race,2012-05-12,Men Cat 3  ,8,22,291.56089375,
Berkeley Hills Road Race,2012-05-13,Men Cat 4  ,29,59,412.12399616805,
Mt Hamilton Classic,2012-05-27,Men Cat 4  ,2,55,335.95446903018,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat 3  ,26,30,356.89106047702,
Pescadero Coastal Classic,2012-06-23,Men Cat 4  ,17,73,370.04611111111,
Leesville Gap Road Race,2012-06-30,Men Cat 4  ,1,26,365.98090198895,
Tour de Park City,2012-07-28,Men Cat 3  ,8,20,329.78983333333,
Patterson Pass Road Race,2012-08-5,Men Cat 3  ,32,39,383.94719064002,
Esparto Time Trial,2012-09-2,Men Cat 3  ,5,8,343.42942311146,
Giro Di San Francisco,2012-09-3,Men Cat 3  ,31,69,342.89249019608,
Lotoja Classic,2012-09-8,Men Cat 1/2/3  ,17,43,256.25463333333,
Knights Ferry Road Race,2013-02-2,Men Cat 3  ,22,24,427.06042738153,
Snelling Road Race,2013-02-23,Men Cat 3,66,91,394.78739608738,
Madera County Stage Race - Crit,2013-03-9,Men Cat 3,44,48,389.70294442325,
Madera County Stage Race - TT,2013-03-9,Men Cat 3,11,48,320.10557524296,
Madera County Stage Race - RR,2013-03-10,Men Cat 3,21,31,368.82586666667,
Madera County Stage Race,2013-03-10,Men Cat 3,10,48,314.95540865409,
Wards Ferry Road Race,2013-03-23,Men Cat 3,19,30,378.76752380952,
Regalado Road Race,2013-03-24,Men Cat 3,1,30,299.42383333333,
Topsport Stage Race - RR,2013-04-6,Men Cat 3,4,28,328.86896969697,
Topsport Stage Race - TT,2013-04-7,Men Cat 3,2,26,301.19388572158,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 3,23,28,402.28345238095,
Topsport Stage Race - GC,2013-04-7,Men Cat 3,3,28,297.39978990553,
East Canyon-Echo Road Race,2013-04-20,Men Cat 3/4,10,55,332.76966666667,
Antelope Island Classic,2013-05-4,Men Cat1/2/3 Master 35-44,6,22,274.8136449084,
Bear Lake Classic ,2013-05-18,Men Cat 1/2/3 Masters 35+,2,17,289.3472,
The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 3,2,10,286.0276118773,
Mt Hamilton Classic,2013-05-26,Men Cat 3,33,57,379.00138095238,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat1/2/3 Master 35+,19,33,370.54782858881,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat1/2/3 Master 35+,8,31,303.14800019724,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat1/2/3 Master 35+,3,33,280.0270408664,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat1/2/3 Master 35+,3,25,272.81199584211,
Steve Dunlap Time Trial,2013-06-1,Men Cat 3 Open,9,12,365.26925015105,
Little City Stage Race - TT,2013-07-20,Men Cat 3 Senior Elite,10,28,335.01777642401,
Little City Stage Race - Crit,2013-07-20,Men Cat 3 Senior Elite,20,28,391.57017857143,
Little City Stage Race - RR,2013-07-21,Men Cat 3 Senior Elite,13,17,403.661,
Little City Stage Race - GC,2013-07-21,Men Cat 3 Senior Elite,13,17,385.57779025919,
Dunnigan Hills Road Race,2013-08-10,Men Cat 3,39,57,393.32797619048,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 3/4,3,9,375.27819653816,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 3/4 Master 35+,4,25,329.33691523485,
Challenge Challenge Road Race,2013-08-31,Men Cat 3,16,24,386.77905429293,
Giro Di San Francisco,2013-09-2,Men Cat 3,44,70,378.76753333333,
Henleyville Road Race,2013-09-28,Men Cat 3,DNF,14,426.94211111111,
Knights Ferry Road Race,2014-02-1,Men Cat 1/2  ,4,19,242.20477777778,
Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,76,98,305.8574829932,
Madera County Stage Race - TT,2014-03-7,Men Pro-12  ,35,43,311.42273015873,
Madera County Stage Race - Crit,2014-03-8,Men Pro-12  ,40,43,321.40888095238,
Madera County Stage Race - TT,2014-03-8,Men Pro-12  ,18,43,233.5173968254,
Madera County Stage Race - RR,2014-03-9,Men Pro/Cat 1/2  ,DNF,43,334.83342222222,
Turlock Lake Road Race,2014-03-29,Men Cat 1/2  ,6,35,268.16171568627,
East Canyon-Echo Road Race,2014-04-19,Men CAT 1/2/3 Masters 35-44,2,11,275.06506666667,
Antelope Island Classic,2014-05-3,Men Cat 1/2/3 Masters 35-44,2,5,,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,DNF,166,378.801025,
Madera County Stage Race - Hill Climb,2015-03-6,   Men Pro-12,31,35,332.26466347404,
Madera County Stage Race - Crit,2015-03-7,Men Pro-12,33,35,332.43386764706,
Madera County Stage Race - TT,2015-03-7,Men Pro-12,24,34,297.64542508335,
Madera County Stage Race - RR,2015-03-8,Men Pro-12,27,30,338.3952,
Madera County Stage Race - GC,2015-03-8, Men Pro/Cat 1/2,25,30,328.82927498764,
Antelope Island Classic,2015-05-2,Men CAT 3/4,28,53,399.8433149428,
Utah State Time Trial Championships,2015-05-9,Men 35-39 Cat 1/2/3/4,1,3,,
Utah State Time Trial Championships,2015-05-9,Men 35-39 Cat 1/2/3/4,1,3,,
Bear Lake Classic,2015-05-15,Men Cat 3/4,1,24,336.685,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 2,13,26,341.42836363636,
Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,54,76,385.76396875,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 35-39,5,17,254.44375,
Bikes 4 Kids - Crit,2016-05-21,Men Category 3-4,10,35,364.71247058824,
Bikes 4 Kids - RR,2016-05-22,Men Category 3-4,8,35,358.85751515152,
Bikes 4 Kids - TT,2016-05-22,Men Category 3-4,6,19,362.66857810826,
Bikes 4 Kids - GC,2016-05-22,Men Category 3-4,4,19,336.22910852147,
Bear Lake Classic - Road Race,2017-05-13,Men Master 35-44 CAT Open,1,4,,
West Mountain Road Race,2017-09-2,Men Masters 35-49 Open,1,11,270,
Utah State Time Trial,2018-08-18,Men Masters 40-44 Open,1,1,,
TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2019-03-24,Results: Pro/1/2,2,3,,
TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2019-03-24,Results: Time only,2,4,,
Cycle66 Criterium,2022-11-6,Men C Cat 4/5,18,22,508.12517691041,
