Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA - Club Race Series,2018-04-7,Men Cat5,25,50,531.50639215686,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat4/5 Open,25,50,479.45613984157,
CRCA - Club Race Series,2018-05-19,Men Cat5,11,14,540.27940595705,
CRCA - Club Race Series,2018-08-4,Men Cat5,6,15,472.97352777778,
CRCA - Club Race Series,2018-08-25,Men Cat5,7,17,474.256625,
CRCA - Club Race Series,2018-09-1,Men Cat4/5,9,16,497.235,
CRCA - Club Race Series,2019-03-23,Open Cat4/5,38,48,517.70430896068,
CRCA - Club Race Series,2019-05-18,Men Cat5,8,18,478.17004166667,
CRCA - Club Race Series,2019-06-16,Men Cat5,8,24,458.9541,
CRCA - Club Race Series,2019-08-3,Men Cat5,10,16,505.22489583333,
CRCA - Club Race Series,2019-08-17,Men Cat5,7,19,475.55888888889,
CRCA - Club Race Series,2019-08-24,Men Cat5,8,22,488.34751515152,
CRCA - Club Race Series,2019-08-31,Men Cat5,7,17,493.34245833333,
