Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3   ,DNF,2652,Ryan,Leech,Ryan Leech,,20753,,,
Men Cat 4/5   ,1,33436,David,Short,,,352068,398.38,365.472,
Men Cat 4/5   ,2,23884,Derek,Clark,Dynamic Physical Therapy Cycling p/b Pat/Backyard ,02:07:05,155055,376.3,391.50133333333,
Men Cat 4/5   ,3,30052,Jonathan,Suite,Dynamic Physical Therapy Cycling p/b Pat/Backyard ,02:11:06,335230,443.56,417.53066666667,
Men Cat 4/5   ,4,66449,Joshua,Sayre,,02:18:04,383242,454.90393212607,443.56,
Men Cat 4/5   ,5,14769,Anthony,Smith,,02:32:20,356859,446.69,469.58933333333,
Men Cat 4/5   ,6,53038,Michael,Schultz,,02:33:21,60984,414.22,495.61866666667,
Men Cat 4/5   ,7,65108,Timothy,Daigle,Allegheny Cycling Association,02:52:22,381217,458.65878187689,521.648,
Men Cat 5   ,1,51311,Eric,Diamond,Mountainside p/b City Islanders,02:15:38,372341,467.74,447.3416,
Men Cat 5   ,2,67190,Mike,Defranco,,02:22:17,,500,460.5062,
Men Cat 5   ,3,65680,Matthew,Tinkey,,02:24:21,148993,523.39866666667,473.6708,
Men Cat 5   ,4,65297,James,Keller,,02:25:42,382857,441.79213660459,486.8354,
Men Cat 5   ,5,67191,Conor,Mulcahy,,02:25:56,490810,500,500,
Men Cat 5   ,6,67192,Rhett,Cherkin,,02:28:35,384468,500,513.1646,
Men Cat 5   ,7,67193,Clark,Hostetter,,02:36:59,385437,500,526.3292,
Men Cat 5   ,8,13442,Greg,Carter,,02:52:21,326,500,539.4938,
Men Masters 40+   ,1,49001,Michael,Lavengood,ChamRakh Cycling,02:06:50,366916,271.59,312.369,
Men Masters 40+   ,2,40390,Bob,Nedley,,02:11:06,362364,387.55,330.261,
Men Masters 40+   ,3,33425,Topher,Delamarter,,2:20:01,62248,382.09,348.153,
Men Masters 40+   ,4,19970,Fritz,Kessler,Breakaway Velo,02:28:20,275735,414.88,366.045,
Men Masters 40+   ,5,67188,Andrew,Roble,,02:38:00,,350,383.937,
Men Masters 40+   ,6,67189,Casey,Brennan,,03:13:44,385374,350,401.829,
Men Masters 50+   ,1,67197,Fred,Wright,,,39033,350,319.65666666667,
Men Masters 50+   ,2,29918,Brian,Mcandrews,Team Makuri,02:10:05,345270,386.82,329.65666666667,
Men Masters 50+   ,3,9559,Steve,Owens,ABRT (Annapolis Bicycle Racing Team),02:20:01,222509,391.38,339.65666666667,
Men Masters 50+   ,4,48986,George,Carey,IC3 Pennsylvania/International Christian Cycling C,02:26:57,365756,442.43,349.65666666667,
Men Masters 50+   ,5,67198,Jeff,Palm,,02:30:46,49808,350,359.65666666667,
Men Masters 50+   ,6,67199,Michael,Helbling,,02:33:40,384099,350,369.65666666667,
Men Masters 50+   ,7,67200,David,Hersh,,02:42:42,305948,350,379.65666666667,
Men Masters 50+   ,8,67201,Mike,Houck,,02:46:18,244833,350,389.65666666667,
Men Masters 50+   ,9,67202,William,Rosche,,02:48:59,382957,350,399.65666666667,
Men Masters 50+   ,10,67203,Roger,Gettys,,03:27:42,,350,409.65666666667,
Men Masters 60+   ,1,19888,James,Hartnett,South Mountain Velo Club,02:26:36,46664,,,
Men Masters 60+   ,2,5932,Barry,Free,ERA Cycling,02:36:21,12333,,,
Men Masters 60+   ,3,19893,Ed,Grystar,Three Rivers Bicycle Club,02:44:05,224526,,,
Men Masters 60+   ,4,67194,Harry,Smith,,03:04:15,385184,,,
Men Masters 60+   ,5,23860,Jeffery,White,,03:09:12,,,,
Men Masters 60+   ,DNF,67195,Steve,Dvorchak,,,385610,,,
Women Cat 4   ,1,67196,Melissa,Sakmar,,,381725,,,
Women Cat 4   ,2,35162,Anne,Foreman,Dynamic Physical Therapy Cycling p/b Pat/Backyard ,02:47:56,376906,,,
