Race Name,Race Date,Category Name,Place,Total Racers,Points
6th Annual Shamrock Criterium,2017-03-11,Men Cat 5,30,35,567.02090348659,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Beginner Cat 5,45,48,627.1981437566,
Ride Sally Ride,2017-05-7,Men Cat 5,36,40,572.37943688026,
Wilmington Grand Prix,2017-05-20,Men Cat4/5,52,64,564.58196482657,
Tour de Tyson's,2017-07-22,Men Cat 5,35,54,522.32174691358,
7th Annual Shamrock Criterium,2018-03-10,Men Cat 5,27,27,603.22417953919,
Tour de Tysons Circuit Race,2018-03-17,Men Senior Cat 5,31,42,530.32674616709,
Black Hill Circuit Race,2018-03-18,Men Senior Cat 5,29,28,586.90542857143,
Bunny Hop Criterium,2018-05-5,Men Cat4/5 Senior,48,48,552.50277265744,
Dirty BikenetiCrit!,2018-08-19,Men Cat4/5,51,59,572.74253709986,
