Race Name,Race Date,Category Name,Place,Total Racers,Points
Willow Time Trial,2013-04-27,Cat 1/2/3/4/5 Open,1,2,,
Hines Park Time Trial,2013-08-4,Men CAT 5,9,33,425.04641304348,
Hines Park Time Trial,2013-08-4,Men HPV,1,1,,
Hines Park TIme Trial,2014-07-27,Men  ,1,3,,
Willow Time Trial,2015-04-25,Men OPEN,2,6,,
Hines Park MI State Time Trial,2015-07-19,Men Open,2,5,,
Hines Park MI State Time Trial,2016-07-17,Men Open,2,5,,
Willow Time Trial ,2017-04-29,Men CAT 5,8,11,538.44280029656,
Willow Time Trial,2022-04-23,Men Recumbent All,2,3,,
Willow Time Trial,2023-04-22,Men Open Recumbent,1,2,,
