Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,8676,David,Guttenplan,United Healthcare At Georgia,,177906,135.74863636364,156.71875,
Men Cat 1/2/3  ,2,27813,Yosmani,Pol rodriguez,Team Cocos,,305907,188.75,159.65992647059,
Men Cat 1/2/3  ,3,27817,Ortelio,Marin,Team Cocos,,246897,198.125,162.60110294118,
Men Cat 1/2/3  ,4,27808,Luis,Zayas,EBP Cycling Team,,193019,179.375,165.54227941176,
Men Cat 1/2/3  ,5,27811,Jose,Navarro,ZMOTION Racing Team,,329024,185,168.48345588235,
Men Cat 1/2/3  ,6,42758,Grant,Potter,ZMOTION Racing Team,,73508,200,171.42463235294,
Men Cat 1/2/3  ,7,27907,Philip,Elliott,ZMOTION Racing Team,,51741,335.41666666667,174.36580882353,
Men Cat 1/2/3  ,8,27812,Roman,Morozov,Cool Beans Racing,,67282,186.875,177.30698529412,
Men Cat 1/2/3  ,9,27805,Steven,Mlujeak,ZMOTION Racing Team,,24653,173.75,180.24816176471,
Men Cat 1/2/3  ,10,27886,Christopher,Corrigan,Beans Racing,,275563,200,183.18933823529,
Men Cat 1/2/3  ,11,27890,Isniel,Hernandez,Performance Fitness,,317718,200,186.13051470588,
Men Cat 1/2/3  ,12,27862,Esteban,Arniella,Big Wheel,,240874,394.77272727273,189.07169117647,
Men Cat 1/2/3  ,13,45376,Ledy,Alonso,Perfognance Fitness-Deiray Cen,,288822,200,192.01286764706,
Men Cat 1/2/3  ,14,23668,Leonardo,Martinez,Team Cocos,,185065,170,194.95404411765,
Men Cat 1/2/3  ,15,27889,Jorge,Rodriguez,Performance Fitness,,315470,200,197.89522058824,
Men Cat 1/2/3  ,16,45303,Adam,Baskin,ZMOTION Racing Team,,88669,200,200.83639705882,
Men Cat 1/2/3  ,17,27866,Kevin,Eggart,Ghost Riders,,291482,386.11742424242,203.77757352941,
Men Cat 1/2/3  ,18,42759,Ken,Schofield,ZMOTION Racing Team,,207006,200,206.71875,
Men Cat 1/2/3  ,19,27869,Juan,Hernandez,Velo Masters Of Miami,,306558,443.86363636364,209.65992647059,
Men Cat 1/2/3  ,20,44326,Sean,Baker,ZMOTION Racing Team,,308262,200,212.60110294118,
Men Cat 1/2/3  ,21,27861,Damian,Serrania,Velo Masters Of Miami,,290071,388.63636363636,215.54227941176,
Men Cat 1/2/3  ,22,27892,Eduardo,Arboleda,Interactive Metronome,,318550,200,218.48345588235,
Men Cat 1/2/3  ,23,27860,Yariel,Bermudez,Performance Fitness,,308918,382.5,221.42463235294,
Men Cat 1/2/3  ,24,45377,Roslan,Rivera,Perfognance Fitness-Deiray Cen,,322146,200,224.36580882353,
Men Cat 1/2/3  ,25,27807,Gerardo,Rodriguez,Team Cocos,,225353,177.5,227.30698529412,
Men Cat 1/2/3  ,26,27810,Cesar,Sosa,Strada II,,258300,183.125,230.24816176471,
Men Cat 1/2/3  ,27,27865,Frankie,Gonzalez,Interactive Metronome,,301623,413.18181818182,233.18933823529,
Men Cat 1/2/3  ,28,45378,Jose,Frank rodriguez,Team Cocos,,424332,200,236.13051470588,
Men Cat 1/2/3  ,29,45379,Ashton,Hulscher,Unattached,,348346,200,239.07169117647,
Men Cat 1/2/3  ,30,45380,Alfred,Baurley,Team Cocos,,325196,200,242.01286764706,
Men Cat 1/2/3  ,31,40997,Blain,Reeves,ZMOTION Racing Team,,71611,329.48425479105,244.95404411765,
Men Cat 1/2/3  ,32,27820,Stephen,Gilligan,ZMOTION Racing Team,,85222,255.9375,247.89522058824,
Men Cat 1/2/3  ,33,44319,Nelson,Trujillo,G M Bikes,,225900,200,250.83639705882,
Men Cat 1/2/3  ,34,27910,Richard,Diaz,ZMOTION Racing Team,,228160,367.5,253.77757352941,
Men Cat 1/2/3  ,35,27826,Miguel,Luis,Team Performance Fitness-Delra,,138708,220.625,256.71875,
Men Cat 1/2/3  ,DNF,27827,Maikel,Matos,Team Cocos,,290940,261.17998782718,259.65992647059,
Men Cat 1/2/3  ,DNF,44321,Manuel,Caso,G M Bikes,,261392,200,259.65992647059,
Men Cat 1/2/3  ,DNF,45381,Valeria,Galeano,Primal Rose Bandits,,218526,200,259.65992647059,
Men Cat 1/2/3  ,DNF,45382,Abdel,Osorio,Unattached,,345476,200,259.65992647059,
Men Cat 1/2/3  ,DNF,42870,Dan,Valdes,Cool Bean,,202522,200,259.65992647059,
Men Cat 1/2/3  ,DNF,27830,Luis,Rios,Unattached,,123241,230,259.65992647059,
Men Cat 1/2/3  ,DNF,1409,Sean,Coleman,ZMOTION Racing Team,,121299,218.75,259.65992647059,
Men Cat 1/2/3  ,DNF,27904,Raife,Snover,ZMOTION Racing Team,,246899,320.83333333333,259.65992647059,
Men Cat 1/2/3  ,DNF,45353,Chris,Hoch,ZMOTION Racing Team,,272990,200,259.65992647059,
Men Cat 1/2/3  ,DNF,45383,Mark,Lim,ZMOTION Racing Team,,198209,200,259.65992647059,
Men Cat 4/5  ,1,45384,Lisandro,Cristia,Rossetti,,365545,450,382.5,
Men Cat 4/5  ,2,45385,Sean,Kenney,Unattached,,365351,450,388.63636363636,
Men Cat 4/5  ,3,27880,Abdel,Salas,Performance Fitness,,200486,517.5,394.77272727273,
Men Cat 4/5  ,4,45386,Frank,Morejon,Stradalli,,367256,450,400.90909090909,
Men Cat 4/5  ,5,44338,Edwin,Ortiz,Rossetti,,349462,450,407.04545454545,
Men Cat 4/5  ,6,45387,Kevin,Abbate,AG BIKE/BAYVIEW,,222404,450,413.18181818182,
Men Cat 4/5  ,7,27887,Roberto,Padron,Unattached,,332614,450,419.31818181818,
Men Cat 4/5  ,8,44329,Amelio,Fundora,Velo Masters Of Miami,,349460,450,425.45454545455,
Men Cat 4/5  ,9,45388,Osvany,Huerta,Unattached,,292710,450,431.59090909091,
Men Cat 4/5  ,10,45389,Carlosmauricio,Canalesdiaz,Rossetti,,366100,450,437.72727272727,
Men Cat 4/5  ,11,45349,Bruce,Keno,JMR,,303950,450,443.86363636364,
Men Cat 4/5  ,12,45390,Mauricio,Araya,Stradalli,,367263,450,450,
Men Cat 4/5  ,13,45391,Yelexy,Acanda,Stradalli,,349456,450,456.13636363636,
Men Cat 4/5  ,14,45392,John,P gilbert,Unattached,,347582,450,462.27272727273,
Men Cat 4/5  ,15,45382,Abdel,Osorio,Unattached,,345476,450,468.40909090909,
Men Cat 4/5  ,16,45393,William,Loheide,Unattached,,365865,450,474.54545454545,
Men Cat 4/5  ,17,45394,Matthew,Strongin,Beans Racing,,280046,450,480.68181818182,
Men Cat 4/5  ,18,45314,Tom,Redpath,RIDER  RD OB TKOS CX OA UCI-MA,,338264,450,486.81818181818,
Men Cat 4/5  ,19,42850,Dale,Showell,Sundance Brotherhood,,297934,450,492.95454545455,
Men Cat 4/5  ,20,45395,Michael,Samuels,Unattached,,144491,450,499.09090909091,
Men Cat 4/5  ,21,45396,Matt,Pourbaix,Unattached,,367706,450,505.22727272727,
Men Cat 4/5  ,22,42826,Dennis,Phipps,Cool Beans Racing,,359932,450,511.36363636364,
Men Cat 4/5  ,DNF,45397,Jhonnathan,Bueno,Sun Cycling Team,,179783,450,517.5,
Men Cat 4/5  ,DNF,45398,Jason,Diaz,Florida International University,,350024,450,517.5,
Men Cat 4/5  ,DNF,27898,Armando,Garcia,Sun Cycling Team,,210743,450,517.5,
Men Cat 4/5  ,DNF,45399,Sandor,A. jr. delgado,Team Cocos,,316004,450,517.5,
Men Cat 4/5  ,DNF,45400,Rolando,Moreno,Sun Cycling Team,,260036,450,517.5,
Men Cat 4/5  ,DNF,45401,Adrian,Mena,Rossetti,,314478,450,517.5,
Men Cat 4/5  ,DNF,44339,Rafael,Delsoldominguez,Rossetti,,360309,450,517.5,
Men Cat 4/5  ,DNF,45402,Eddie,Arboleda,Bicycle Generation,,318546,450,517.5,
Men Cat 4/5  ,DNF,45403,Adrian,Enriquez,Unattached,,365758,450,517.5,
Men Cat 4/5  ,DNF,43081,Luis,Gonzalez,Unattached,,53600,450,517.5,
Men Cat 4/5  ,DNF,45404,Julien,Rodriguez,G M Bikes,,,450,517.5,
Men Cat 4/5  ,DNF,45405,Andrey,Marin,Unattached,,366181,450,517.5,
Men Cat 4/5  ,DNF,45406,Anthony,Yaques,Sun Cycling Team,,346348,450,517.5,
Men Cat 4/5  ,DNF,45407,Robin,Frost,Unattached,,365785,450,517.5,
Men Cat 4/5  ,DNF,27863,Yamil,Llorens,Performance Fitness,,293191,400.90909090909,517.5,
Men Cat 4/5  ,DNF,45408,Erick,Orozco,Unattached,,365268,450,517.5,
Men Cat 4/5  ,DNF,45409,William,Porto,Unattached,,364713,450,517.5,
Men Cat 4/5  ,DNF,1894,Michael,Dwyer,Cool Beans Racing,,204472,450,517.5,
Men Cat 4/5  ,DNF,44334,Israel,Daniel,Rossetti,,365236,450,517.5,
Men Cat 4/5  ,DNF,44324,Jaime,Gomez,JMR,,324622,450,517.5,
Men Cat 4/5  ,DNF,27888,Brandon,Lofton,ZMOTION Racing Team,,336122,450,517.5,
Men Masters Open 40-49,1,1409,Sean,Coleman,ZMOTION Racing Team,,121299,218.75,260.3125,
Men Masters Open 40-49,2,44319,Nelson,Trujillo,G M Bikes,,225900,350,265.58823529412,
Men Masters Open 40-49,3,42758,Grant,Potter,ZMOTION Racing Team,,73508,350,270.86397058824,
Men Masters Open 40-49,4,44320,Noe,Gonzalez,Performance Fitness-Delfay Cen,,89503,350,276.13970588235,
Men Masters Open 40-49,5,27810,Cesar,Sosa,Strada II,,258300,183.125,281.41544117647,
Men Masters Open 40-49,6,45353,Chris,Hoch,ZMOTION Racing Team,,272990,350,286.69117647059,
Men Masters Open 40-49,7,27897,Stephen,Warren,Velo Masters Of Miami,,226459,350,291.96691176471,
Men Masters Open 40-49,8,13059,Eric,Provost,Treck,,,350,297.24264705882,
Men Masters Open 40-49,9,27818,Kenneth,Helms,Bike America,,15755,264.27083333333,302.51838235294,
Men Masters Open 40-49,10,27910,Richard,Diaz,ZMOTION Racing Team,,228160,367.5,307.79411764706,
Men Masters Open 40-49,11,45354,Willie,Gonzalez,Velo Masters Of Miami,,185998,350,313.06985294118,
Men Masters Open 40-49,12,27899,Israel,Vera,Pink Panther,,242172,297.5,318.34558823529,
Men Masters Open 40-49,13,27907,Philip,Elliott,ZMOTION Racing Team,,51741,335.41666666667,323.62132352941,
Men Masters Open 40-49,14,1894,Michael,Dwyer,Cool Beans Racing,,204472,350,328.89705882353,
Men Masters Open 40-49,15,16544,Jose,Molina,Velo Masters Of Miami,,269761,344.16666666667,334.17279411765,
Men Masters Open 40-49,16,42870,Dan,Valdes,Cool Bean,,202522,350,339.44852941176,
Men Masters Open 40-49,17,27866,Kevin,Eggart,Ghost Riders,,291482,386.11742424242,344.72426470588,
Men Masters Open 40-49,18,27900,Grant,Bruggemann,Bike America Racing Team,,87464,300.41666666667,350,
Men Masters Open 40-49,19,27913,Javier,Ortiz,Ghost Riders,,275940,387.91666666667,355.27573529412,
Men Masters Open 40-49,20,42759,Ken,Schofield,ZMOTION Racing Team,,207006,350,360.55147058824,
Men Masters Open 40-49,21,27912,Brent,Lucas,Hollywood Big Wheelers,,172189,385,365.82720588235,
Men Masters Open 40-49,22,45355,Anthony,Carr,Bike  merica Racing Team,,356952,350,371.10294117647,
Men Masters Open 40-49,23,45356,Cesar,Ramirez,Big Wheel,,356330,350,376.37867647059,
Men Masters Open 40-49,24,27908,Jose,Armas,AG BIKE/BAYVIEW,,243186,350,381.65441176471,
Men Masters Open 40-49,25,27820,Stephen,Gilligan,ZMOTION Racing Team,,85222,255.9375,386.93014705882,
Men Masters Open 40-49,26,45357,Edixon,Rodriguez,Big Wheel Sunrise,,208000,350,392.20588235294,
Men Masters Open 40-49,27,27828,Nivio,Diaz,Z s Bike Shop/Vistavelo.Com C,,299873,301.77083333333,397.48161764706,
Men Masters Open 40-49,28,44329,Amelio,Fundora,Velo Masters Of Miami,,349460,350,402.75735294118,
Men Masters Open 40-49,29,27863,Yamil,Llorens,Performance Fitness,,293191,400.90909090909,408.03308823529,
Men Masters Open 40-49,30,40997,Blain,Reeves,ZMOTION Racing Team,,71611,329.48425479105,413.30882352941,
Men Masters Open 40-49,31,27831,James,Clossick,Velo Masters Of Miami,,88271,364.58333333333,418.58455882353,
Men Masters Open 40-49,32,1923,Jose,Hernandez,Velo Masters Of Miami,,141575,386.75559609884,423.86029411765,
Men Masters Open 40-49,33,44324,Jaime,Gomez,JMR,,324622,350,429.13602941176,
Men Masters Open 40-49,34,45358,Juan,M santos,Esserman International,,324692,350,434.41176470588,
Men Masters Open 40-49,DNF,3519,George,Fetko,P&E RACING,,247434,350,439.6875,
Men Masters Open 40-49,DNF,45359,Crystal,Little,Primal Rose Bandits,,287714,350,439.6875,
Men Masters Open 40-49,DNF,45360,Phil,Scandariato,Pickle A Eddie Racing,,125125,350,439.6875,
Men Masters Open 40-49,DNF,45361,Carlos,Rocha,Unattached,,268518,350,439.6875,
Men Masters Open 40-49,DNF,45362,Paul,Lincoln,Bike America Racing Team,,268915,350,439.6875,
Men Masters Open 40-49,DNF,27836,Roger,Phanord,Bike America Racing Team,,158010,373.33333333333,439.6875,
Men Masters Open 40-49,DNF,45363,Don,Ernst,Z Motion,,297432,350,439.6875,
Men Masters Open 40-49,DNF,27830,Luis,Rios,Unattached,,123241,230,439.6875,
Men Masters Open 40-49,DNF,45364,Armand,Patregnani,ZMOTION Racing Team,,254968,350,439.6875,
Men Masters Open 40-49,DNF,45349,Bruce,Keno,JMR,,303950,350,439.6875,
Men Masters Open 40-49,DNF,45365,Jirn,Redgate,Unattached,,337852,350,439.6875,
Men Masters Open 40-49,DNF,6813,Carlos,Cruz,Miami Masters,,267564,405.64657479283,439.6875,
Men Masters Open 40-49,DNF,27904,Raife,Snover,ZMOTION Racing Team,,246899,320.83333333333,439.6875,
Men Masters Open 40-49,DNF,45366,Mike,Schweiger,ZMOTION Racing Team,,254969,350,439.6875,
Men Masters Open 50-99,1,27905,Peter,Carlos,Velo Masters Of Miami,,142009,329.58333333333,340.77272727273,
Men Masters Open 50-99,2,27843,Charles,Rosenthal,Bike America Racing Te,,194343,407.04545454545,349.17482517483,
Men Masters Open 50-99,3,27839,David,Julien,Big Wheel Sunrise,,110395,382.5,357.57692307692,
Men Masters Open 50-99,4,27844,Fitzroy,Craig,Team Performance Fitness-Delra,,198843,413.18181818182,365.97902097902,
Men Masters Open 50-99,5,8303,Jonathan,Creavalle,ZMOTION Racing Team,,258345,450,374.38111888112,
Men Masters Open 50-99,6,27841,Rolando,Hurtado,Miami Masters,,45486,394.77272727273,382.78321678322,
Men Masters Open 50-99,7,27836,Roger,Phanord,Bike America Racing Team,,158010,373.33333333333,391.18531468531,
Men Masters Open 50-99,8,27846,Scott,Wood,Cool Beans Racing,,139002,425.45454545455,399.58741258741,
Men Masters Open 50-99,9,45363,Don,Ernst,ZMOTION Racing Team,,297432,450,407.98951048951,
Men Masters Open 50-99,10,45349,Bruce,Keno,JMR,,303950,450,416.39160839161,
Men Masters Open 50-99,11,45365,Jirn,Redgate,Unattached,,337852,450,424.79370629371,
Men Masters Open 50-99,12,27831,James,Clossick,Velo Masters Of Miami,,88271,364.58333333333,433.1958041958,
Men Masters Open 50-99,13,45367,Charles,Murray,Unattached,,295951,450,441.5979020979,
Men Masters Open 50-99,14,3519,George,Fetko,P&E RACING,,247434,450,450,
Men Masters Open 50-99,15,45368,Manny,Perez,Miami Masters,,52021,450,458.4020979021,
Men Masters Open 50-99,16,45369,Erwing,Regalado,Miami Masters,,48069,450,466.8041958042,
Men Masters Open 50-99,17,45370,Felipe,Perez,Miami Masters,,243188,450,475.20629370629,
Men Masters Open 50-99,18,27851,William,Tittle,ZMOTION Racing Team,,172355,468.40909090909,483.60839160839,
Men Masters Open 50-99,19,45364,Armand,Patregnani,ZMOTION Racing Team,,254968,450,492.01048951049,
Men Masters Open 50-99,20,45371,Jorge,Michelana,Team Performance Fitness-Delra,,242143,450,500.41258741259,
Men Masters Open 50-99,21,27852,Bryan,Crement,Miami Masters,,45218,474.54545454545,508.81468531469,
Men Masters Open 50-99,22,45372,David,Kroupa,ZMOTION Racing Team,,280775,450,517.21678321678,
Men Masters Open 50-99,23,27854,Fernando,Angel,Miami Masters,,54464,486.81818181818,525.61888111888,
Men Masters Open 50-99,24,42791,Kristy,Neuenschwander,Bike+Fitnes,,367009,450,534.02097902098,
Men Masters Open 50-99,25,27855,Paul,Perry,Bike America Racing Team,,72470,492.95454545455,542.42307692308,
Men Masters Open 50-99,26,45373,Michael,Hayley,Unattached,,155416,450,550.82517482517,
Men Masters Open 50-99,27,45360,Phil,Scandariato,Pickle A Eddie Racing,,125125,450,559.22727272727,
Men Masters Open 50-99,DNF,45374,Howard,Seiler,ZMOTION Racing Team,,332214,450,567.62937062937,
Men Masters Open 50-99,DNF,45362,Paul,Lincoln,Bike America Racing Team,,268915,450,567.62937062937,
Men Masters Open 50-99,DNF,45375,Barry,Brennan,Unattached,,228309,450,567.62937062937,
