Race Name,Race Date,Category Name,Place,Total Racers,Points
Mutual of Enumclaw - TT,2012-05-19,Women Cat 1/2/3  ,29,41,446.56853591777,
Mutual of Enumclaw - Crit,2012-05-19,Women Cat 1/2/3  ,36,41,458.19780119511,
Mutual of Enumclaw - RR,2012-05-20,Women Cat 1/2/3  ,10,38,355.73234375,
Tour of Walla Walla - Criterium,2014-04-19,Women Cat 3  ,5,17,455.46341666667,
Tour of Walla Walla - GC,2014-04-19,Women Cat 3  ,9,12,525,
Tour of Walla Walla - Time Trial,2014-04-19,Women Cat 3  ,10,17,509.375,
Tour of Walla Walla - Road Race,2014-04-20,Women Cat 3  ,9,15,525,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Women Cat 3 Senior ,14,17,566.27884979554,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Women Cat 3 Senior ,5,17,463.78095947393,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Women Cat 3 Senior ,11,16,534.66646111678,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Women Cat 3 Senior ,11,14,538.83143823666,
Tour of Walla Walla - Stage 1,2015-04-17,Women Senior Cat 3,6,20,447.31416724375,
Tour of Walla Walla - Stage 2,2015-04-17,Women Senior Cat 3,8,20,473.03445,
Tour of Walla Walla - Stage 3,2015-04-18,Women Senior Cat 3,13,19,543.87486217102,
Tour of Walla Walla - Stage 4,2015-04-19,Women Senior Cat 3,3,18,428.64130952381,
Tour of Walla Walla - GC,2015-04-19,Women Senior Cat 3,5,15,450.1084634469,
Tour de Bloom Omnium - Crit,2015-05-2,Women Senior Cat 1/2/3,3,24,372.21097222222,
Tour de Bloom Omnium - HC,2015-05-2,Women Senior Cat 1/2/3,17,21,491.6352,
Tour de Bloom Omnium - Road Race,2015-05-3,Women Senior Cat 1/2/3,8,26,424.833,
Tour de Bloom Omnium - GC,2015-05-3,Women Senior Cat 1/2/3,7,27,384.68772457489,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Women Senior Cat 3,5,13,472.64139905535,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Women Senior Cat 3,1,13,424.9876342239,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Women Senior Cat 3,3,13,445.99177777778,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Women Senior Cat 3,3,13,448.06723999828,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Women Pro/Cat 1/2,26,68,371.84575,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Women Pro/Cat 1/2,32,61,432.34717391304,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Women Pro/Cat 1/2,21,47,373.07436363636,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Women Pro/Cat 1/2,39,54,439.77755555556,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Women Pro/Cat 1/2,25,54,411.95363288356,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Women Pro 1/2,43,58,447.99049825604,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Women Cat 1/2,27,62,376.71137096774,
Boston Harbor Circuit Race ,2015-08-8,Women Senior Cat 1/2/3,3,11,401.9247,
Tour de Bloom - RR1,2016-05-6,Women Senior Cat 1/2/3,9,24,389.41299799406,
Tour de Bloom - HC,2016-05-7, Women Senior Cat 1/2/3,23,24,496.62816425299,
Tour de Bloom - Crit,2016-05-7,Women Senior Cat 1/2/3,9,24,397.50474879563,
Tour de Bloom - RR2,2016-05-8,Women Senior Cat 1/2/3,21,24,459.96857266865,
Tour de Bloom - GC,2016-05-8,Women Senior Cat 1/2/3,21,24,484.18128398891,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Women Senior Cat 1/2/3,15,28,481.23502420396,
Tour of America's Dairyland - East Troy,2016-06-17,Women Pro/Cat 1/2,41,48,493.43888095238,
Tour of America's Dairyland - Grafton,2016-06-18,Women Pro/Cat 1/2,46,50,488.8150625,
Tour of America's Dairyland - Waukesha,2016-06-19,Women Pro/Cat 1/2,44,52,492.97931818182,
Tour of America's Dairyland - West Bend,2016-06-20,Women Pro/Cat 1/2,DNF,51,486.672275,
Tour of America's Dairyland - Port Washington,2016-06-22,Women Pro/Cat 1/2,DNF,52,505.60634126984,
Tour of America's Dairyland - Shorewood,2016-06-23,Women Pro/Cat 1/2,64,68,496.656671875,
Tour of America's Dairyland - Bay View,2016-06-24,Women Pro/Cat 1/2,55,60,506.69391666667,
Tour of America's Dairyland - Downers,2016-06-25,Women Pro/Cat 1/2,60,72,502.62509375,
Tour de Bloom - Stage 1,2017-05-5,Women Senior Cat 1/2/3,29,43,409.6294047619,
Tour de Bloom - Stage 2,2017-05-6, Women Senior Cat 1/2/3,42,43,478.79618551181,
Tour de Bloom - Stage 3,2017-05-6,Women Senior Cat 1/2/3,27,41,404.243,
Tour de Bloom - Stage 4,2017-05-7,Women Senior Cat 1/2/3,25,40,413.73252631579,
Tour de Bloom - GC,2017-05-7,Women Senior Cat 1/2/3,29,44,435.65314666025,
Ballard Criterium,2017-06-10,Women Senior Cat 1/2/3,19,33,487.43645833333,
Taco Time Volunteer Park Criterium,2017-06-11,Women Senior Cat 1/2,11,16,495.64617904729,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Pro/Cat 1/2,51,57,451.50095238095,
ToaD - Giro d' Grafton,2017-06-17,Women Elite Pro/Cat 1/2,46,53,476.85375106838,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Pro/Cat 1/2,58,63,444.08654655093,
ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Pro/Cat 1/2,59,62,479.71781571108,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Pro/Cat 1/2,65,75,480.89536486486,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Fixed Gear Open,33,34,523.67897058824,
Tour de Bloom Stage Race - Road Race,2018-05-4,Women Senior Cat 1/2,11,18,354.1537962963,
Tour de Bloom Stage Race - Criterium,2018-05-5,Women Senior Cat 1/2,9,16,350,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Women Senior Cat 1/2,14,16,382.8125,
Tour de Bloom Stage Race - Road Race,2018-05-6,Women Senior Cat 1/2,13,16,376.25,
Tour de Bloom Stage Race - GC,2018-05-6,Women Senior Cat 1/2,9,20,350,
Ballard Criterium,2018-06-9,Women Senior Cat 1/2/3,11,23,462.05222222222,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Women Pro-12,31,40,438.73841666667,
ToAD - East  Troy Cycling Classic,2018-06-22,Women Pro-12,38,44,474.03104761905,
ToAD - Giro d' Grafton,2018-06-23,Women Pro-12,15,42,364.92326510721,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Women Pro-12,34,46,447.5263437963,
ToAD - Downtown West Bend Concourse,2018-06-25,Women Pro-12,36,48,442.5373740942,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Women Pro-12,21,41,388.35,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women Pro-12,36,57,393.35104166667,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women Pro-12,38,54,452.85804962121,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women Pro-12,36,57,427.15236538462,
ToAD - East Tosa Gran Prix,2018-07-1,Women Pro-12,27,46,430.03105,
Global Relay Gastown Grand Prix,2018-07-11,Women Pro 1/2/3,DNF,79,491.30115216926,
Tour de Bloom Stage 2,2019-05-4,Women Senior Cat 1/2,18,21,465.23170628564,
Tour de Bloom Stage 3,2019-05-4,Women Senior Cat 1/2,18,21,476.39688333333,
Tour de Bloom Stage 4,2019-05-5,Women Senior Cat 1/2,18,21,464.17010718375,
Tour de Bloom GC,2019-05-5,Women Senior Cat 1/2,18,21,471.56772859175,
Tour de Bloom Road Race,2022-05-6,Road Race Women Pro/1/2/3,21,23,449.09090909091,
Tour de Bloom Stage Race,2022-05-6,Stage Race Women Pro/1/2/3,17,28,408.57142857143,
Tour de Bloom TT,2022-05-7,Time Trial Women Pro/1/2/3,21,23,449.09090909091,
Tour de Bloom Road Race,2022-05-8,Road Race Women Pro/1/2/3,17,22,452.5,
Tour de Bloom - Stage 1,2023-05-5,Women Pro/Cat 1/2/3,41,42,543.28240155188,
Tour de Bloom - GC,2023-05-5,Women Pro/Cat 1/2/3,32,42,428.57142857143,
Tour de Bloom - Stage 2,2023-05-6,Women Pro/Cat 1/2/3,36,42,440,
Tour de Bloom - Stage 3,2023-05-6,Women Pro/Cat 1/2/3,17,41,384.17033411915,
Tour de Bloom - Stage 4,2023-05-7,Women Pro/Cat 1/2/3,29,38,492.63602259603,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Women Senior Cat 1/2/3,20,29,474.96800306232,
