Race Name,Race Date,Category Name,Place,Total Racers,Points
Torrance Criterium,2015-05-17,Men Master (nc) 35+ Cat 4/5,12,24,433.69488888889,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 4,DNF,40,543.31115555556,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,18,75,407.76245144444,
The Carson Criterium,2015-06-14,Men Senior Open Cat 4,20,57,433.37192857143,
The Carson Criterium,2015-06-14,Men Senior Open Cat 4/5,14,54,425.42766666667,
The Carson Criterium,2015-06-14,Men Senior Open Cat 3/4,19,63,400.26398275862,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 3,17,43,373.12257936508,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,51,60,469.15607142857,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,28,60,385.73,
CBR Criterium 2of6,2016-02-21,Cat 3,17,63,366.29575287356,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3/4,54,66,489.99037931034,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3,36,58,416.4073815477,
LA Circuit Race,2016-04-17,Men Senior Open Cat 3,10,58,348.26040683148,
CBR Criterium 4of6,2016-04-24,Men Cat 3,34,38,465.75685964912,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 3,48,63,459.48716666667,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 3,11,52,366.24517391304,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 3,6,23,385.84251851852,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 1/2/3,37,58,436.22179487179,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 3/4,9,54,398.48016666667,
Tour de Murrieta - Crit,2017-03-11,Men Master 45+ Cat1/2/3,DNF,37,532.0270462963,
LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,19,72,409.77448137625,
LA Circuit Race,2017-04-23,Men Senior Open Cat 3,6,53,351.85593333333,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 30+ Cat 3/4,54,68,504.02579292929,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3/4,12,56,391.20738690476,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3/4,27,56,438.90086904762,
Majestic Crit,2017-08-6,Men Senior Open Cat 3/4,10,10,513.62573333333,
Majestic Crit,2017-08-6,Men Senior Open Cat 3,7,7,473.358,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 3/4,7,41,360.79696666667,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 3,DNF,32,505.51502777778,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 35+ Cat 3/4,10,33,410.10273323775,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,50,78,462.7038989899,
