Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat A Collegiate F,1,180096,Savilia,Blunk,,,424097,226.28337615716,224.95211793881,
Cat A Collegiate F,2,160237,Gwendalyn,Gibson,,,466710,230.09736901226,238.41733963583,
Cat A Collegiate F,3,146157,Ellen,Campbell,,,,259.05599221589,251.88256133284,
Cat A Collegiate F,4,87576,Natalia,Franco,,,432770,400,265.34778302985,
Cat A Collegiate F,5,147579,Kelsay,Lundberg,,,485918,304.7952903206,278.81300472687,
Cat A Collegiate F,6,161830,Kristen,Kollus,,,425379,297.96267004561,292.27822642388,
Cat A Collegiate F,7,194989,Harper,Powell,,,564676,425,305.7434481209,
Cat A Collegiate F,8,39324,Stella,Sisneros,,,477574,381.16840280128,319.20866981791,
Cat A Collegiate F,9,147572,Alana,Faller,,,471792,326.74280917433,332.67389151493,
Cat A Collegiate F,10,148197,Camryn,Sippy,,,356594,400,346.13911321194,
Cat A Collegiate F,11,177564,Katja,Freeburn,,,401448,277.19041614151,359.60433490896,
Cat A Collegiate F,12,205473,Meg,O'conell,,,,400,373.06955660597,
Cat A Collegiate F,13,160240,Korissa,Straub,,,517355,473.25719082567,386.53477830299,
Cat A Collegiate F,14,205474,Cecila,Depue,,,,400,400,
Cat A Collegiate F,15,205475,Ally,Sharp,,,,400,413.46522169701,
Cat A Collegiate F,16,195000,Hayley,Richards,,,505534,410.92428091743,426.93044339403,
Cat A Collegiate F,17,132960,Tristen,Musselman,,,422584,400,440.39566509104,
Cat A Collegiate F,18,162469,Alexia,Abric,,,540391,443.9543144954,453.86088678806,
Cat A Collegiate F,19,202908,Barbara,Edwards,,,559525,400,467.32610848507,
Cat A Collegiate F,20,205476,Blanca,L. roberts,,,,400,480.79133018209,
Cat A Collegiate F,21,204941,Samantha,Fanion,,,562975,400,494.2565518791,
Cat A Collegiate F,22,195003,Caroline,Benney,,,564335,400,507.72177357612,
Cat A Collegiate F,23,162780,Madeline,Strasser,,,540735,400,521.18699527313,
Cat A Collegiate F,24,142210,Phyllis,Weeks,,,530582,433.71655238253,534.65221697014,
Cat A Collegiate F,25,92771,Laura,Leonard,,,426069,341.39424733946,548.11743866716,
Cat A Collegiate F,26,146144,Keren,Wallace,,,477193,458.60575266054,561.58266036417,
Cat A Collegiate F,DNF,177566,Emily,Radtke,,,529293,525,588.5131037582,
Cat A Collegiate F,DNF,205379,Ashley,Noll,,,,400,588.5131037582,
Cat A Collegiate F,DNF,42222,Chloe,Welch,,,367827,400,588.5131037582,
Cat A Collegiate M,2,81427,Garrett,Gerchar,,,344890,158.10397559815,140.90334195778,
Cat A Collegiate M,3,127550,Nash,Dory,,,425560,153.31608113443,146.96426740457,
Cat A Collegiate M,4,101364,Jason,Rowton,,,383212,176.29475489478,153.02519285136,
Cat A Collegiate M,5,147610,Henry,Nadell,,,457824,162.90718229925,159.08611829815,
Cat A Collegiate M,6,205477,Keiran,Eagan,,,,250,165.14704374494,
Cat A Collegiate M,7,132928,Eric,Pipkin,,,376945,250,171.20796919173,
Cat A Collegiate M,8,126111,Jeremy,Norris,,,,201.80676832579,177.26889463852,
Cat A Collegiate M,9,195008,Zac,Richardson,,,534876,200.26707825564,183.32982008531,
Cat A Collegiate M,10,147615,Nikolas,Johnson,,,419087,265.50791039182,189.3907455321,
Cat A Collegiate M,11,77378,Jakub,Valigura,,,359289,188.40778623372,195.45167097889,
Cat A Collegiate M,12,24242,Daniel,Willett,,,,250,201.51259642568,
Cat A Collegiate M,13,163499,Koby,Vargas,,,,271.171875,207.57352187247,
Cat A Collegiate M,14,127151,Noah,Lindenthal,,,,221.5160045834,213.63444731926,
Cat A Collegiate M,15,133570,Tommy,J papenthien,,,501872,297.5,219.69537276605,
Cat A Collegiate M,16,96372,Tayne,Andrade,,,418179,320.83333333333,225.75629821284,
Cat A Collegiate M,17,75299,Jake,Wands,,,387588,306.9679908332,231.81722365963,
Cat A Collegiate M,18,195009,Wyatt,Wood,,,,326.66666666667,237.87814910642,
Cat A Collegiate M,19,86377,Chris,Taylor,,,,250,243.93907455321,
Cat A Collegiate M,20,127512,Spencer,Ciammitti,,,497422,231.89938315633,250,
Cat A Collegiate M,21,205478,Jonathon,Anderson,,,,250,256.06092544679,
Cat A Collegiate M,22,157768,Brandon,Hanson,,,,315,262.12185089358,
Cat A Collegiate M,23,96415,Maxwell,Mount,,,380130,280.01412783325,268.18277634037,
Cat A Collegiate M,24,204942,Kyle,Smart,,,540686,272.78719633328,274.24370178716,
Cat A Collegiate M,25,93018,Grant,Gipson,,,,250,280.30462723395,
Cat A Collegiate M,26,195011,James,Bivens,,,,402.5,286.36555268074,
Cat A Collegiate M,27,175923,Charles,Koch,,,516634,261.39359816664,292.42647812753,
Cat A Collegiate M,28,124034,Henry,York,,,,361.66666666667,298.48740357432,
Cat A Collegiate M,29,160063,Joseph,Wintergerst,,,468346,246.97647126442,304.54832902111,
Cat A Collegiate M,30,162457,Nate,Maddox,,,555328,382.5,310.6092544679,
Cat A Collegiate M,31,133101,Chase,Whitman,,,499605,309.16666666667,316.67017991469,
Cat A Collegiate M,32,205461,Ryan,Friedman,,,,352.54238349976,322.73110536148,
Cat A Collegiate M,33,205479,Phillip,Neumann,,,,250,328.79203080827,
Cat A Collegiate M,34,83384,Chaz,Hogenauer,,,379658,301.27119174988,334.85295625506,
Cat A Collegiate M,35,60005,Andris,Delins,,,333848,346.84558441644,340.91388170185,
Cat A Collegiate M,36,66370,Logan,Ramsay,,,277191,250,346.97480714864,
Cat A Collegiate M,37,24242,Daniel,Willett,,,,250,353.03573259543,
Cat A Collegiate M,38,144262,Jacob,Lippert,,,519222,250,359.09665804222,
Cat A Collegiate M,DNF,138076,Zackary,Villars,,,476919,210.26057481731,371.2185089358,
Cat A Collegiate M,DNF,195006,Cooper,Wiens,,,540022,147.45761650024,371.2185089358,
Cat A Collegiate M,DNF,132520,Thomas,Gauthier,,,,171.54761904762,371.2185089358,
Cat A Collegiate M,DNF,144272,Timothy,Maley,,,521857,250,371.2185089358,
Cat A Collegiate M,DNF,3288,Unknown,Rider,,,,420.46440230987,371.2185089358,
Cat A Collegiate M,DNF,205461,Ryan,Friedman,,,,352.54238349976,371.2185089358,
Cat A Collegiate M,DNF,46491,Jack,Doherty,,,,344.16666666667,371.2185089358,
Cat A Collegiate M,DNF,129388,Blake,Ollweiler,,,415325,284.18079449992,371.2185089358,
Cat A Collegiate M,DNF,180092,Trevor,Mccutcheon,,,,160.34939615911,371.2185089358,
Cat A Collegiate M,DNF,205480,Logan,Ramsey,,,114181,250,371.2185089358,
Cat A Collegiate M,DNF,106062,Jake,Marasco,,,457884,250,371.2185089358,
Cat A Collegiate M,DNF,160886,Kahlo,Chitraroff,,,451813,187.50380120707,371.2185089358,
Cat B Collegiate F,1,204943,Chantal,Kershner,,,500012,462.5,425,
Cat B Collegiate F,2,67539,Savannah,Adams,,,363242,500,435.71428571429,
Cat B Collegiate F,3,205481,Sarina,Chalmers,,,541170,500,446.42857142857,
Cat B Collegiate F,4,205482,Anna,Boulton,,,,500,457.14285714286,
Cat B Collegiate F,5,194349,Zoe,Zwecker,,,566391,500,467.85714285714,
Cat B Collegiate F,6,160720,Celeste,Carmignani,,,542278,500,478.57142857143,
Cat B Collegiate F,7,205483,Elizabeth,Granger,,,,500,489.28571428571,
Cat B Collegiate F,8,205484,Hannah,Wiesler,,,,500,500,
Cat B Collegiate F,9,205485,Elli,Lopez,,,,500,510.71428571429,
Cat B Collegiate F,10,205486,Evan,Doherty,,,,500,521.42857142857,
Cat B Collegiate F,11,205487,Lilah,Gutt,,,562339,500,532.14285714286,
Cat B Collegiate F,12,177568,Sofia,Springer,,,566329,500,542.85714285714,
Cat B Collegiate F,13,160243,Erin,Cope,,,540739,500,553.57142857143,
Cat B Collegiate F,14,72505,Samantha,Harris,,,,500,564.28571428571,
Cat B Collegiate M,1,77202,Sam,Brown,,,,232.72539352062,232.72539352062,
Cat B Collegiate M,2,204949,Henry,Boyd,,,,350,272.42372734071,
Cat B Collegiate M,3,175924,Cole,Sexton,,,564057,338.33333333333,285.35310611726,
Cat B Collegiate M,4,162496,Noah,Purdom,,,503457,297.7731990232,298.28248489381,
Cat B Collegiate M,5,156806,Braxton,Bruce,,,403859,279.75587434053,311.21186367036,
Cat B Collegiate M,6,204952,Domenic,Policaro,,,540777,367.5,324.1412424469,
Cat B Collegiate M,7,195242,Frederic,Brandt,,,527799,270.625,337.07062122345,
Cat B Collegiate M,8,127481,Ty,Thede,,,496838,350,350,
Cat B Collegiate M,9,96606,Paxton,Hyde,,,,396.66666666667,362.92937877655,
Cat B Collegiate M,10,204960,Ian,Riley,,,,350,375.8587575531,
Cat B Collegiate M,11,194800,Harris,Pigford,,,513651,313.5035714694,388.78813632964,
Cat B Collegiate M,12,205383,Cale,Thornton,,,566403,350,401.71751510619,
Cat B Collegiate M,13,205462,Ryan,Montagne,,,518914,373.33333333333,414.64689388274,
Cat B Collegiate M,14,159798,Andrew,Osterhoudt,,,545629,350,427.57627265929,
Cat B Collegiate M,DNF,205488,Christian,Dusabek,,,,350,453.43503021238,
Cat B Collegiate M,DNF,204955,Adam,Cowen,,,,424.6875,453.43503021238,
Cat B Collegiate M,DNF,204954,Anders,Dahl,,,563845,350,453.43503021238,
Cat B Collegiate M,DNF,46491,Jack,Doherty,,,,344.16666666667,453.43503021238,
Cat B Collegiate M,DNF,156775,Kyle,Ramage,,,539304,350,453.43503021238,
Cat C Collegiate M,1,204967,Thomas,Klinedinst,,,564954,450,382.5,
Cat C Collegiate M,2,147480,Jason,Sealover,,,527413,450,389.25,
Cat C Collegiate M,3,123825,Dan,Pellechio,,,481513,450,396,
Cat C Collegiate M,4,205472,Johannes,Votteler,,,563579,534.375,402.75,
Cat C Collegiate M,5,177638,Alec,Perrotti,,,327046,450,409.5,
Cat C Collegiate M,6,162467,Ben,Gelderloos,,,541997,450,416.25,
Cat C Collegiate M,7,205489,Ben,Ward,,,,450,423,
Cat C Collegiate M,8,48401,Joseph,Anderson,,,,450,429.75,
Cat C Collegiate M,9,90500,William,Nichols,,,,450,436.5,
Cat C Collegiate M,10,205490,Joe,Sciano,,,566535,450,443.25,
Cat C Collegiate M,11,204966,Robert,Edwards,,,,450,450,
Cat C Collegiate M,12,205491,Alex,Torgler,,,,450,456.75,
Cat C Collegiate M,13,205492,Josh,Budig,,,,450,463.5,
Cat C Collegiate M,14,205493,Daniel,G. mendoza,,,,450,470.25,
Cat C Collegiate M,15,158784,Alex,Goodsuhm,,,540754,359.3361462973,477,
Cat C Collegiate M,16,159746,Gregory,Janousek,,,549806,450,483.75,
Cat C Collegiate M,17,205470,Zachary,Parrott,,,516983,492.1875,490.5,
Cat C Collegiate M,18,205469,Trevor,Koch,,,564756,483.75,497.25,
Cat C Collegiate M,19,175933,Carson,Kimball,,,566359,450,504,
Cat C Collegiate M,20,204970,Tyler,Harrell,,,541805,500.625,510.75,
