Race Name,Race Date,Category Name,Place,Total Racers,Points
Tricombe Spring Fling,2021-03-13,Men Cat 4/5,8,19,441.5625,
Tricombe Spring Fling,2021-03-13,Men Cat 4/5,8,19,441.5625,
Tricombe Spring Fling #2,2021-03-20,Men Cat 4/5,DNP,27,,
Tricombe Spring Fling #4,2021-04-3,Men Cat 4/5,DNP,30,,
Perry Dam Circuit Race,2021-05-16,Men Cat 4/5,DNF,7,,
Jesse Blancarte 10K Time Trial,2021-05-30,Men Cat 5,3,6,483.33333333333,
A Very Peculiar Criterium,2021-07-17,Men Cat 4/5,14,22,462.27272727273,
Tricombe Spring Fling #2,2022-02-26,Men Cat 4/5,DNP,23,,
Tricombe Spring Fling #1,2022-02-26,Men Cat 4/5,6,27,399.42669335504,
Tricombe Spring Fling #5,2022-03-26,Men Cat 4/5,9,19,433.99111157712,
Bike Stop Perry Road Race,2022-03-27,Men Cat 4/5,8,19,441.5625,
Perry Dam Circuit Race #2,2022-04-16,Men Cat 4/5,20,29,481.15384615385,
Snake Alley Criterium,2022-05-28,Men Elite Cat 4,25,30,447.10356330154,
Peculiar Criterium,2022-08-27,Men Cat 4/5,3,12,396.51171126773,
Tricombe Spring Fling,2023-02-25,Men M Cat 4/5,DNP,32,,
BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-04-2,Men M Cat 4/5,8,11,478.13333333333,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 4 Elite,30,38,501.17820435377,
