Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 F 15-18,1,128199,Kalena,Engeling,,,486564,,,
Cat 1 F 15-18,2,128203,Mckenzie,Kretzmeier,,,492658,,,
Cat 1 F 19-39,1,128407,Ashley,Green,,,505218,,,
Cat 1 F 19-39,2,145768,Stephanie,Ledford,,,523670,,,
Cat 1 F 19-39,3,131859,Katy,Mcguire,,,376753,,,
Cat 1 F 19-39,4,145237,Katelynne,Marsan,,,525274,,,
Cat 1 F 19-39,5,128098,Lindsey,Henley,,,442592,,,
Cat 1 F 40-49,1,159610,Jen,Ragan-marlowe,,,143436,,,
Cat 1 F 40-49,2,145188,Thresa,Aguayo,,,457507,,,
Cat 1 F 40-49,3,128105,Geo,Meyer,,,471860,,,
Cat 1 F 40-49,4,128107,Margaret,Nolen,,,291188,,,
Cat 1 F 50+,1,60362,Kim,Chance,,,157443,317.55144042969,317.55144042969,
Cat 1 F 50+,2,129605,Lisa,Nye-salladin,,,26368,450,390.84362141927,
Cat 1 F 50+,3,128106,Teresa,Franzke,,,388072,436.66666666667,420.42181070964,
Cat 1 F 50+,4,128188,Caryn,Lemley,,,202486,500.93186174074,450,
Cat 1 F 50+,5,159611,Kathy,Johnson,,,157466,450,479.57818929036,
Cat 1 F 50+,6,130771,Pam,Downs,,,366201,509.09502047817,509.15637858073,
Cat 1 M 15-18,1,128256,Mateo,Hernandez,,,439022,404.65904953939,352.27681691407,
Cat 1 M 15-18,2,129612,Branden,Puente,,,430310,320.90781807122,369.73756112251,
Cat 1 M 15-18,3,145127,Tyler,Ficker,,,525164,448.68918876964,387.19830533095,
Cat 1 M 15-18,4,160065,Isaac,Sanders,,,501249,250,404.65904953939,
Cat 1 M 15-18,5,128287,Joshua,Roemer,,,497962,416.75733915376,422.11979374783,
Cat 1 M 15-18,6,145803,Blake,Embry,,,526862,344.41839292767,439.58053795627,
Cat 1 M 15-18,7,145391,Eldon,Curington,,,525817,501.07666160084,457.04128216471,
Cat 1 M 15-18,DNF,145804,Caden,Graf,,,526073,352.75172626101,491.96277058159,
Cat 1 M 15-18,DNF,128251,Austin,Minor,,,,462.9574173766,491.96277058159,
Cat 1 M 19-29,1,145235,Micah,Lajeunesse,,,540998,345.11397462752,301.85941962805,
Cat 1 M 19-29,2,89002,Zachary,Risher,,,507961,329.4187833892,313.26369087292,
Cat 1 M 19-29,3,145223,Caleb,Cunningham,,,515658,331.66530741012,324.6679621178,
Cat 1 M 19-29,4,4131,Christopher,Plummer,,,505873,346.75460335377,336.07223336267,
Cat 1 M 19-29,5,131437,Matt,Rodgers,,,470923,337.86130711181,347.47650460754,
Cat 1 M 19-29,6,21270,Matt,Shaner,,,458722,336.07223336267,358.88077585241,
Cat 1 M 19-29,7,128348,Joel,Carroll,,,466811,315.76581935154,370.28504709729,
Cat 1 M 19-29,DNF,88695,Nick,Mohan,,,426280,391.29727024316,393.09358958703,
Cat 1 M 30-39,1,107200,Paul,Whipp,,,458814,286.95694199526,244.47519263966,
Cat 1 M 30-39,2,44627,Abel,Ibarra,,,,268.38675772306,253.51179395312,
Cat 1 M 30-39,3,145247,Josh,Haver,,,525467,296.58787856808,262.54839526659,
Cat 1 M 30-39,4,159607,Odecio,Zapparolli,,,504622,279.30880051781,271.58499658006,
Cat 1 M 30-39,5,129699,Tye,Wehring,,,519394,297.17447767553,280.62159789352,
Cat 1 M 30-39,6,134721,Thomas,Garrad,,,202159,294.78432665511,289.65819920699,
Cat 1 M 30-39,7,107087,Justin,Stoker,,,422422,283.39686210009,298.69480052045,
Cat 1 M 30-39,8,145248,Omar,Gonzalez,,,534373,283.93649794294,307.73140183392,
Cat 1 M 30-39,9,128321,Arnold,Haffner,,,394128,289.76955959766,316.76800314739,
Cat 1 M 30-39,10,189030,Jonathan,Jennings,,,497456,289.65819920699,325.80460446085,
Cat 1 M 30-39,11,145243,Bradley,Kroll,,,422686,318.2870016769,334.84120577432,
Cat 1 M 30-39,DNF,145222,Marcos,Alves,,,528148,311.12892620484,352.91440840125,
Cat 1 M 40-49,1,88579,Jonathan,Pattie,,,97614,225.82873942211,198.21880751356,
Cat 1 M 40-49,2,118866,Toby,Rider,,,412338,236.14647955369,212.74894005537,
Cat 1 M 40-49,3,157815,Jaime,Quintero cadena,,,525131,217.5471058342,227.27907259717,
Cat 1 M 40-49,4,128090,David,Larrabee,,,367860,237.62057224854,241.80920513897,
Cat 1 M 40-49,5,58608,John,Madden,,,308953,264.76386443006,256.33933768077,
Cat 1 M 40-49,6,128026,Marc,Cook,,,426165,286.12473124144,270.86947022258,
Cat 1 M 40-49,7,130778,Bo,Whitehead,,,38031,336.7129193967,285.39960276438,
Cat 1 M 40-49,8,11419,James,Webb,,,199834,295.66885069536,299.92973530618,
Cat 1 M 40-49,9,99857,Heath,Wade,,,385202,285.39960276438,314.45986784799,
Cat 1 M 40-49,10,128259,Tommy,Burson,,,497981,278.75461643039,328.99000038979,
Cat 1 M 40-49,11,145485,Gary,Hanna,,,420176,297.98934690336,343.52013293159,
Cat 1 M 40-49,12,128088,William,Mabus,,,42117,321.35296944214,358.0502654734,
Cat 1 M 40-49,13,145800,James,Beas,,,472247,296.86084637323,372.5803980152,
Cat 1 M 40-49,DNF,128074,Jamie,Bell,,,303829,262.532779536,401.64066309881,
Cat 1 M 40-49,DNF,105279,Alex,Bernard,,,156895,215.14794940514,401.64066309881,
Cat 1 M 50-59,1,78251,Michael,Vasey,,,277676,228.22735232928,216.37420973577,
Cat 1 M 50-59,2,145210,Steve,Mee,,,285868,246.68537399194,227.83190839875,
Cat 1 M 50-59,3,152890,Judge,Dobrient,,,102481,300,239.28960706172,
Cat 1 M 50-59,4,128334,Shaun,Martin,,,458031,259.49223553255,250.7473057247,
Cat 1 M 50-59,5,128337,Sam,Labarbera,,,525295,257.49607189588,262.20500438767,
Cat 1 M 50-59,6,128335,Brian,Zettner,,,186298,257.23871326737,273.66270305065,
Cat 1 M 50-59,7,99846,Randy,Gibson,,,422142,242.10016868821,285.12040171362,
Cat 1 M 50-59,8,130781,Dennis,Lege,,,441771,329.58591430128,296.5781003766,
Cat 1 M 50-59,9,106181,Adam,Salladin,,,31116,293.1562007532,308.03579903957,
Cat 1 M 50-59,10,132139,Phil,Lewis,,,378497,328.89412959457,319.49349770255,
Cat 1 M 50-59,11,133353,Tracy,Storm,,,34304,318.03856489531,330.95119636552,
Cat 1 M 50-59,12,128342,Roel,Chapa,,,291206,354.95928569703,342.4088950285,
Cat 1 M 50-59,13,129643,Carlos,Marin,,,454546,352.97830578243,353.86659369147,
Cat 1 M 50-59,14,128340,Fred,Willemsen,,,243606,356.09630280496,365.32429235445,
Cat 1 M 50-59,DNF,159898,Mike,Ray,,,153092,364.99713803621,388.2396896804,
Cat 1 M 60+,1,128381,Mark,Kuithe,,,174738,301.18422575842,287.43722885637,
Cat 1 M 60+,2,54710,Jimmy,Day,,,8894,350,314.74483257861,
Cat 1 M 60+,3,160064,Mike,Lokken,,,550297,306.93987042948,342.05243630086,
Cat 1 M 60+,4,15837,Brad,House,,,16837,371.7682939186,369.3600400231,
Cat 1 M 60+,5,128358,Bill,Petko,,,377003,369.3600400231,396.66764374535,
Cat 1 M 60+,6,128359,James,Argabright,,,98324,401.3229412681,423.97524746759,
Cat 1 M 60+,7,61115,Scott,Schaefer,,,126923,421.44232900148,451.28285118983,
Cat 1 M 60+,DNF,128360,Mark,Hargis,,,140813,405.33383292467,505.89805863432,
Cat 1 M 70+,1,68439,Whitney,Fanning,,,89401,,,
Cat 1 M 70+,2,128202,John,Howell,,,169633,,,
Cat 2 F 15-18,1,145142,Emily,Wilson,,,513109,,,
Cat 2 F 15-18,2,145528,Catherine,Gray,,,526191,,,
Cat 2 F 15-18,3,128245,Merritt,Kretzmeier,,,489018,,,
Cat 2 F 15-18,4,130724,Lizzie,Carpenter,,,497073,,,
Cat 2 F 19-29,DNF,84352,Margaret,Pacheco,,,493534,,,
Cat 2 F 30-39,1,145239,Sarah,Haas,,,522971,,,
Cat 2 F 30-39,2,145540,Jenny,Burden,,,534208,,,
Cat 2 F 30-39,3,148333,Amalia,Litsa,,,529072,,,
Cat 2 F 40+,1,145240,Cherie,Spooner,,,441438,,,
Cat 2 F 40+,2,128228,Leigh,Busby,,,448680,,,
Cat 2 F 40+,3,108653,Leigh,Robertson,,,412751,,,
Cat 2 F 40+,DNF,160069,Maria,Bilbrey,,,,,,
Cat 2 F 40+,DNF,128190,Wendy,Bobbitt,,,284742,,,
Cat 2 M 15-18,1,159576,Trent,Macdonald,,,298720,415.54521420922,326.13201172102,
Cat 2 M 15-18,2,159575,Kolter,Leisy,,,550228,363.68287037463,338.50685464861,
Cat 2 M 15-18,3,132182,Alex,Hale,,,470465,439.32566161849,350.8816975762,
Cat 2 M 15-18,4,118309,Court,Kretzmeier,,,470332,371.8260744315,363.25654050379,
Cat 2 M 15-18,5,160066,Brock,Rexrode,,,561088,350,375.63138343139,
Cat 2 M 15-18,6,145128,Austin,Buttlar,,,503332,385.33951597029,388.00622635898,
Cat 2 M 15-18,7,145130,Cole,Helton,,,529609,456.30854698152,400.38106928657,
Cat 2 M 15-18,8,128210,Will,Mabus,,,428254,482.14036416514,412.75591221417,
Cat 2 M 15-18,9,128308,Aidan,Glass,,,497309,468.93000570914,425.13075514176,
Cat 2 M 15-18,10,128300,Alex,Vandehey,,,487038,440.39732299345,437.50559806935,
Cat 2 M 15-18,11,132192,Jacob,Speedy,,,498956,457.8790170137,449.88044099695,
Cat 2 M 15-18,12,159577,Kyle,Brunken,,,549226,463.81948445937,462.25528392454,
Cat 2 M 15-18,13,128312,Nathan,Mester,,,501326,497.87511079741,474.63012685213,
Cat 2 M 15-18,14,128310,Wyatt,Monk,,,507777,529.28409775969,487.00496977972,
Cat 2 M 15-18,15,160067,Eli,Hoover,,,549661,350,499.37981270732,
Cat 2 M 15-18,16,128286,Chili,Nemec,,,466750,431.56708410205,511.75465563491,
Cat 2 M 15-18,17,151706,Harlan,Cox,,,512866,435.68553452022,524.1294985625,
Cat 2 M 15-18,18,128285,Keshav,Govind,,,460290,433.72440477897,536.5043414901,
Cat 2 M 15-18,DNF,145131,Jake,Massingill,,,524734,434.62969231014,561.25402734528,
Cat 2 M 15-18,DNF,198292,Julio,Martinez jr,,,506069,400.63774378952,561.25402734528,
Cat 2 M 15-18,DNF,147062,Benjamin,Marsan,,,528543,359.80688424079,561.25402734528,
Cat 2 M 19-29,1,159580,Stefan,Waller,,,544337,,,
Cat 2 M 19-29,2,160068,Shawn,Nelson,,,512876,,,
Cat 2 M 19-29,3,129694,Dillon,Murrow,,,550842,,,
Cat 2 M 19-29,4,129698,Tanner,Mcdaniel,,,497288,,,
Cat 2 M 19-29,DNF,145231,Sergio,Cazares,,,418383,,,
Cat 2 M 19-29,DNF,133372,Austin,Mcconnico,,,,,,
Cat 2 M 30-34,1,128238,Joseph,Preston,,,460461,346.96482800843,306.32424079118,
Cat 2 M 30-34,2,44431,Saul,Gutierrez,,,335616,331.33060615888,321.31514633893,
Cat 2 M 30-34,3,137366,Timothy,Smith,,,396498,342.78536846995,336.30605188669,
Cat 2 M 30-34,4,75840,Saul,Monarca,,,393216,355.62908686047,351.29695743445,
Cat 2 M 30-34,5,128320,Gabriel,Anez linares,,,402165,368.11090466435,366.28786298221,
Cat 2 M 30-34,6,128148,Hunter,Dickerson,,,288726,428.58602983065,381.27876852996,
Cat 2 M 30-34,DNF,145163,Carlo,Checri,,,546738,349.96090807149,411.26057962548,
Cat 2 M 35-39,1,88849,Chris,Funk,,,514503,318.99368084946,297.13487531232,
Cat 2 M 35-39,2,145775,Derek,Hansen,,,524901,334.32803718621,307.45035480875,
Cat 2 M 35-39,3,128138,Davis,Green,,,483285,337.12786633872,317.76583430518,
Cat 2 M 35-39,4,128437,Nicholaus,Thomas,,,282135,331.46482150761,328.08131380162,
Cat 2 M 35-39,5,129638,Jeff,Ledford,,,460315,400.25064321392,338.39679329805,
Cat 2 M 35-39,6,130783,Ulises,Yanez,,,506092,338.39679329805,348.71227279448,
Cat 2 M 35-39,7,128436,Adam,Reardon,,,393831,350.26451755756,359.02775229091,
Cat 2 M 35-39,8,128150,Daniel,Griganavicius,,,377294,458.88712417804,369.34323178735,
Cat 2 M 35-39,9,158769,Seth,Greenlund,,,549757,411.49925308339,379.65871128378,
Cat 2 M 35-39,DNF,155526,David,Henley,,,528258,350,400.28967027665,
Cat 2 M 40-44,1,128046,Ray,Monroy,,,484274,360.43620801453,330.71843556425,
Cat 2 M 40-44,2,128444,Mario,Romo,,,194262,375.41990478536,350.33822249259,
Cat 2 M 40-44,3,128039,Charles,Mcguill,,,457968,366.53867241428,369.95800942093,
Cat 2 M 40-44,4,145545,Chad,Conner,,,525867,403.73568791318,389.57779634927,
Cat 2 M 40-44,5,128476,Jeremy,Monk,,,507775,434.28797275407,409.19758327761,
Cat 2 M 40-44,6,88903,Zachary,Springborn,,,,429.89425717449,428.81737020595,
Cat 2 M 40-44,DNF,129701,Rich,Thurston,,,493626,321.50999985705,468.05694406263,
Cat 2 M 45-49,1,46797,Matthew,Denton,,,272240,306.89594378215,298.40116051745,
Cat 2 M 45-49,2,128458,Russell,Mester,,,501323,333.80586117545,314.06907809747,
Cat 2 M 45-49,3,158773,Michael,Clark,,,539116,354.53753445885,329.73699567749,
Cat 2 M 45-49,4,128279,Rob,Yates,,,358226,364.83717089787,345.40491325751,
Cat 2 M 45-49,5,160070,Randy,Cook,,,265319,375,361.07283083754,
Cat 2 M 45-49,6,137376,Don,Losole,,,185708,433.17810079624,376.74074841756,
Cat 2 M 45-49,7,128266,Chris,Sechelski,,,393549,392.40866599758,392.40866599758,
Cat 2 M 45-49,8,128455,Chad,Nemec,,,497838,405.16778193427,408.0765835776,
Cat 2 M 45-49,9,145773,Brett,Allison,,,423801,436.99279319087,423.74450115762,
Cat 2 M 45-49,10,159596,Eduardo,Villarreal,,,,465.8121032677,439.41241873764,
Cat 2 M 45-49,11,149330,David,Knight,,,126929,407.19290823037,455.08033631767,
Cat 2 M 45-49,12,160071,John,Gonzales,,,412488,375,470.74825389769,
Cat 2 M 45-49,13,128277,Herb,Rodriguez,,,418475,447.44318181818,486.41617147771,
Cat 2 M 50+,1,44711,Tom,Warren,,,192481,337.95957050122,322.50599518652,
Cat 2 M 50+,2,145556,Richard,Wupperman,,,,377.84802590973,332.39943588619,
Cat 2 M 50+,3,68443,Rob,Spooner,,,325498,399.72066751958,342.29287658586,
Cat 2 M 50+,4,145200,Wes,Rogers,,,549490,388.47173165949,352.18631728553,
Cat 2 M 50+,5,151753,David,Calvo,,,336804,371.93669603028,362.07975798519,
Cat 2 M 50+,6,159597,Joseph,Lewrigtht,,,549425,357.18915378668,371.97319868486,
Cat 2 M 50+,7,145259,Brian,Gandy,,,269378,386.14506482385,381.86663938453,
Cat 2 M 50+,8,129648,Ralph,Voss jr,,,186996,393.61753933377,391.7600800842,
Cat 2 M 50+,9,62183,Jeff,Westerheide,,,232998,438.03539818842,401.65352078387,
Cat 2 M 50+,10,128466,Ron,Miller,,,475093,420.18853609509,411.54696148353,
Cat 2 M 50+,11,128452,Brad,Bain,,,471816,421.76299003337,421.4404021832,
Cat 2 M 50+,12,129730,James,Cain,,,,403.58637404815,431.33384288287,
Cat 2 M 50+,13,11931,Keith,Moore,,,,451.48941033084,441.22728358254,
Cat 2 M 50+,14,159600,Mike,Blain,,,213187,426.76407205466,451.12072428221,
Cat 2 M 50+,15,128429,Steve,Franks,,,497598,527.76463701567,461.01416498187,
Cat 2 M 50+,16,145265,Dan,Hickman,,,,458.38739842481,470.90760568154,
Cat 2 M 50+,DNF,159598,David,Hardman,,,109409,375.62343801424,490.69448708088,
Cat 2 M 50+,DNF,131427,Martin,Rojas,,,197399,445.79020480052,490.69448708088,
Cat 3 F 1-10,1,151736,Josie,Cowan,,,493515,,,
Cat 3 F 1-10,2,159908,Madelyn,Ray,,,,,,
Cat 3 F 11-12,1,132159,Sadie,Lenamon,,,547835,,,
Cat 3 F 11-12,2,128196,Rowan,Engeling,,,497399,,,
Cat 3 F 11-12,3,159918,Samantha,Garofolo,,,552700,,,
Cat 3 F 11-12,4,160074,Alizabeth,Ray,,,,,,
Cat 3 F 13-14,1,145072,Madelyn,Teshler,,,525277,,,
Cat 3 F 13-14,2,132159,Sadie,Lenamon,,,547835,,,
Cat 3 F 15-18,1,132172,Caroline,Teshler,,,525278,,,
Cat 3 F 15-18,2,159536,Rosalyn,Brysch,,,549114,,,
Cat 3 F 15-18,3,159073,Alley,Franks,,,549152,,,
Cat 3 F 15-18,4,159537,Paige,Macdonald,,,554072,,,
Cat 3 F 19-29,1,159538,Madeline,Gougeon,,,549895,,,
Cat 3 F 30-39,1,159558,Sierra,Pedroza,,,543217,,,
Cat 3 F 30-39,2,160086,Lisa,Wauters,,,552614,,,
Cat 3 F 40+,DNF,30472,Taylor,White,,,,,,
Cat 3 M 1-10,1,159911,Beau,Campbell,,,,,,
Cat 3 M 1-10,2,21649,Tim,Best,,,,,,
Cat 3 M 1-10,3,160072,Rayyan,Stallmann,,,546098,,,
Cat 3 M 1-10,4,145762,Grayson,Conner,,,526580,,,
Cat 3 M 1-10,DNF,158789,Caden,Conner,,,552210,,,
Cat 3 M 11-12,1,129660,Harrison,Hale,,,546365,394.22007673994,369.57504516448,
Cat 3 M 11-12,2,128125,Tad,Cowan,,,488291,441.60275855293,385.78745479578,
Cat 3 M 11-12,3,148359,Cullen,Darr,,,530389,468.55967705237,401.99986442708,
Cat 3 M 11-12,4,145076,Maddex,Thiel,,,514430,387.00048381081,418.21227405837,
Cat 3 M 11-12,5,145083,Owen,Russey,,,525828,503.33832506002,434.42468368967,
Cat 3 M 11-12,6,88672,Jackson,Bobbitt,,,430400,466.84950295226,450.63709332096,
Cat 3 M 11-12,7,128128,Adam,Engeling,,,497398,502.09915301021,466.84950295226,
Cat 3 M 11-12,8,148353,Dillon,Daskevich,,,537550,443.72724698753,483.06191258356,
Cat 3 M 11-12,9,159345,Keenan,Amerson,,,550162,612.38254427276,499.27432221485,
Cat 3 M 11-12,10,148354,Dario,Losole,,,469402,453.03036705464,515.48673184615,
Cat 3 M 11-12,11,160073,Saul,Gutierrez jr,,,549645,650,531.69914147744,
Cat 3 M 11-12,12,145467,Maddox,Conner,,,525866,424.53428689505,547.91155110874,
Cat 3 M 11-12,13,88680,Andrew,Rojas,,,423079,495.81624554432,564.12396074003,
Cat 3 M 13-14,1,129670,Hudson,Hale,,,546366,436.81528058982,418.37304273467,
Cat 3 M 13-14,2,132166,Walker,Lenamon,,,549585,518.42340060825,426.25586919275,
Cat 3 M 13-14,3,128216,Ryan,Yellitz,,,518389,620.08937053281,434.13869565083,
Cat 3 M 13-14,4,129660,Harrison,Hale,,,546365,394.22007673994,442.02152210891,
Cat 3 M 13-14,5,131481,Ian,Lewis,,,524433,521.37205786549,449.90434856699,
Cat 3 M 13-14,6,128217,Tyler,Glass,,,524199,520.32751551392,457.78717502507,
Cat 3 M 13-14,7,157908,Phoenix,Thiel,,,539985,504.74475286033,465.67000148315,
Cat 3 M 13-14,8,148358,Matthew,Martinez,,,527767,432.29794755675,473.55282794123,
Cat 3 M 13-14,9,147139,Daniel alejandro,Musquiz,,,,524.63841976002,481.43565439931,
Cat 3 M 13-14,10,128125,Tad,Cowan,,,488291,441.60275855293,489.31848085738,
Cat 3 M 13-14,11,145105,Jaxon,Speedy,,,524123,505.89743305469,497.20130731546,
Cat 3 M 13-14,12,159503,Jackson,Householder,,,549570,495.828467664,505.08413377354,
Cat 3 M 13-14,13,145076,Maddex,Thiel,,,514430,387.00048381081,512.96696023162,
Cat 3 M 13-14,14,145081,Samuel,White,,,524184,578.18762688952,520.8497866897,
Cat 3 M 13-14,15,145108,Dominic,Losole,,,469401,565.5373500146,528.73261314778,
Cat 3 M 13-14,16,148359,Cullen,Darr,,,530389,468.55967705237,536.61543960586,
Cat 3 M 13-14,17,159507,Brody,Lane,,,549039,531.77533950946,544.49826606394,
Cat 3 M 13-14,18,132170,Kaden,Gazur,,,505700,608.31069632455,552.38109252202,
Cat 3 M 13-14,19,145083,Owen,Russey,,,525828,503.33832506002,560.2639189801,
Cat 3 M 13-14,20,160075,Luke,Durall,,,,600,568.14674543818,
Cat 3 M 13-14,21,159509,Braxten,Thiel,,,523433,570.18557627932,576.02957189625,
Cat 3 M 13-14,22,160076,Crawford,Patton,,,,600,583.91239835433,
Cat 3 M 13-14,23,148353,Dillon,Daskevich,,,537550,443.72724698753,591.79522481241,
Cat 3 M 13-14,24,145121,Austin,Vandehey,,,525207,622.71193389921,599.67805127049,
Cat 3 M 13-14,25,160077,Johnathan,Byrnes,,,549763,666.11181184113,607.56087772857,
Cat 3 M 13-14,26,159920,Carson,Gant,,,545486,567.04428222028,615.44370418665,
Cat 3 M 13-14,DNF,145760,Jose,Martinez,,,527766,410.39607758642,631.20935710281,
Cat 3 M 13-14,DNF,160078,Garrett,Hill,,,,600,631.20935710281,
Cat 3 M 15-18,1,132191,Tyler,Lenamon,,,547836,423.47984134946,379.64495214017,
Cat 3 M 15-18,2,145102,Quinn,Pirtle,,,546392,463.69404131063,389.48568489951,
Cat 3 M 15-18,3,145114,Steffan,Estrada,,,525143,513.46435442815,399.32641765885,
Cat 3 M 15-18,4,160079,Philip,Norwood,,,,450,409.16715041819,
Cat 3 M 15-18,5,159528,Micah,Sherrill,,,549243,426.22931918409,419.00788317753,
Cat 3 M 15-18,6,159923,Addy,Hall,,,550325,530.69234601881,428.84861593688,
Cat 3 M 15-18,7,147138,Grant,Clark,,,528602,504.17283463186,438.68934869622,
Cat 3 M 15-18,8,159529,Andrew,Wilson,,,549849,436.48002095054,448.53008145556,
Cat 3 M 15-18,9,159530,Dylan,Darnell,,,545420,465.2792710711,458.3708142149,
Cat 3 M 15-18,10,145480,Cooper,Dieckmann,,,552508,450,468.21154697424,
Cat 3 M 15-18,11,157910,Jason,Lavenant,,,534701,471.14382287738,478.05227973358,
Cat 3 M 15-18,12,147099,Dominic,Garofolo,,,529040,502.50251289111,487.89301249292,
Cat 3 M 15-18,13,159297,Jackson,Eaker,,,540991,514.70003863728,497.73374525226,
Cat 3 M 15-18,14,160080,Jaxon,Batten,,,,450,507.5744780116,
Cat 3 M 15-18,15,160081,Ryder,Love,,,,450,517.41521077094,
Cat 3 M 15-18,16,159533,John,Yim,,,549420,496.30850478666,527.25594353029,
Cat 3 M 15-18,17,128311,Reyn,Spooner,,,489135,495.35468555826,537.09667628963,
Cat 3 M 15-18,18,159535,Tyler,Mallett,,,550902,525.77414156725,546.93740904897,
Cat 3 M 15-18,DNF,164370,?,N/a,,,524456,450,566.61887456765,
Cat 3 M 15-18,DNF,160082,Kyle,Arworth,,,,450,566.61887456765,
Cat 3 M 19-29,1,159541,Jason,Springborn,,,467928,409.7959242343,379.89077127293,
Cat 3 M 19-29,2,159540,Joseph,Gougeon,,,543733,394.27604674035,403.26051418195,
Cat 3 M 19-29,3,97924,Michael,Nguyen,,,505825,462.23059993512,426.63025709098,
Cat 3 M 19-29,4,145784,Brice,Koerner,,,519372,465.68221980686,450,
Cat 3 M 19-29,5,160083,Troy,Macdonald,,,,450,473.36974290902,
Cat 3 M 19-29,6,128179,Eric,Musil,,,505472,551.11543679584,496.73948581805,
Cat 3 M 19-29,7,160084,Chris,Breaux,,,,450,520.10922872707,
Cat 3 M 30-39,1,160085,Brian,Nash,,,548445,348.06612168449,348.06612168449,
Cat 3 M 30-39,2,159545,Andrew,Stough,,,550266,376.03256512379,377.98774623049,
Cat 3 M 30-39,3,159551,Javier,Enriquez,,,550340,449.2944048532,403.95756496252,
Cat 3 M 30-39,4,147068,Chase,Tucker,,,550736,427.63245509865,429.92738369456,
Cat 3 M 30-39,5,49368,Mark,Rogers,,,,462.5,455.8972024266,
Cat 3 M 30-39,6,158768,Jared,Schmid,,,554825,480.28089299409,481.86702115864,
Cat 3 M 30-39,7,159556,Andrew,Grabbs,,,549486,503.59227047886,507.83683989068,
Cat 3 M 30-39,8,159931,Benjamin,Hicks,,,,525.69894369475,533.80665862272,
Cat 3 M 30-39,DNF,151718,Cayce,Mcneill,,,,379.03167297362,585.7462960868,
Cat 3 M 40-49,1,145164,Marcus,Gillaspia,,,,406.68715141798,342.4385360199,
Cat 3 M 40-49,2,128453,Jason,Wipf,,,496919,386.24407979538,358.82209133332,
Cat 3 M 40-49,3,145186,Brad,Yellitz,,,518354,482.21748791743,375.20564664674,
Cat 3 M 40-49,4,148372,Bryan,Thiel,,,549090,382.31885558626,391.58920196016,
Cat 3 M 40-49,5,159563,Dale,Love,,,549799,415.67536650393,407.97275727358,
Cat 3 M 40-49,6,91220,Dean,Deville,,,414444,422.55757043206,424.356312587,
Cat 3 M 40-49,7,145793,Jonathan,Gannon,,,498371,458.59221716382,440.73986790041,
Cat 3 M 40-49,8,124372,Brent,Phillips,,,,473.80611612125,457.12342321383,
Cat 3 M 40-49,9,158777,Jorge,Mayen,,,550734,462.42210018136,473.50697852725,
Cat 3 M 40-49,10,159565,Wade,Greathouse,,,,462.12785313155,489.89053384067,
Cat 3 M 40-49,11,21649,Tim,Best,,,,482.90228912212,506.27408915409,
Cat 3 M 40-49,12,145179,Daniel,Musquiz,,,,422.88751863701,522.65764446751,
Cat 3 M 50+,1,159569,Ken,Darnell,,,545418,402.22799499764,392.57599529012,
Cat 3 M 50+,2,159570,William,Jabour,,,552531,406.35865596943,419.43199646759,
Cat 3 M 50+,3,128422,David,Mcconnico,,,497568,500,446.28799764506,
Cat 3 M 50+,4,78240,Marcos,Ferreyra,,,397983,500,473.14399882253,
Cat 3 M 50+,5,160087,Lance,Thornton,,,206247,500,500,
Cat 3 M 50+,6,159571,Andy,Gibbs,,,550348,476.7183648201,526.85600117747,
Cat 3 M 50+,7,159573,Michael,Springborn,,,40683,551.99976473253,553.71200235494,
Cat 3 M 50+,8,101268,Robert,Ludwick,,,286175,500,580.56800353241,
Cat 3 M 50+,9,131457,Mark,Engelberg,,,10810,470.66967971095,607.42400470988,
Cat 3 M 60+,1,145557,Hank,Hodes,,,,,,
Cat 3 M 60+,2,159952,Paul,Hepner,,,488610,,,
Pro/Cat 1 F,1,128093,Sydnei,Anderson,,,385671,,,
Pro/Cat 1 F,2,44799,Elizabeth,Lurz,,,206473,,,
Pro/Cat 1 F,3,128183,Alexis,Bobbitt,,,368653,,,
Pro/Cat 1 F,4,60368,Penny,Ficker,,,337334,,,
Pro/Cat 1 F,DNF,115102,Abigail,Yates,,,386370,,,
Pro/Cat 1 F,DNF,105713,Fiona,Dougherty,,,395467,,,
Pro/Cat 1 M,1,128368,Jacob,Sacket,,,264681,140.97550745736,140.369159909,
Pro/Cat 1 M,2,88693,Bradyn,Lange,,,429882,148.77993507909,151.50736758413,
Pro/Cat 1 M,3,125799,Frank,Musil,,,428940,214.39681191958,162.64557525926,
Pro/Cat 1 M,4,107591,John,Whittington,,,386961,158.10006625576,173.78378293439,
Pro/Cat 1 M,5,128372,Colton,Sacket,,,266357,188.54056304984,184.92199060952,
Pro/Cat 1 M,6,128371,Jorge,Munoz,,,255731,163.30377436445,196.06019828466,
Pro/Cat 1 M,7,128063,Greg,Harrah,,,138284,266.95769850767,207.19840595979,
Pro/Cat 1 M,8,57312,Derrick,Saunders,,,286208,306.45800594978,218.33661363492,
Pro/Cat 1 M,9,73373,Joey,Martinez,,,342642,243.98538677268,229.47482131005,
Pro/Cat 1 M,10,128249,Conner,Chatham,,,467667,329.30369752177,240.61302898519,
Pro/Cat 1 M,11,160063,Joseph,Wintergerst,,,468346,200,251.75123666032,
Pro/Cat 1 M,12,144444,Jacob,Stechmann,,,133200,273.96133515841,262.88944433545,
