Race Name,Race Date,Category Name,Place,Total Racers,Points
Balloon Festival Classic,2008-06-7,Juniors 10-14                ,1,12,510,
Wilmington-Whiteface Road Race,2008-06-21,Junior Boys 13-14            ,1,6,,
Tour of the Battenkill Pro/Am,2009-04-18,Juniors 15-16,12,13,461.19402777778,
Jiminy Peak Road Race,2009-05-2,JUNIOR 15-18 LAJORS     60km              ,16,17,406.1846875,
Syracuse Criterium,2009-05-16,Junior Boys 15-18                    ,17,26,420.08521483964,
Song Mountain Time Trial,2009-05-16,Junior Boys 15-18                            ,20,25,440.00400862668,
Song Mountain Road Race,2009-05-16,Junior Boys 15-18                    ,15,26,449.76312555846,
Hartford Downtown Criterium,2009-05-24,Juniors 13-18                         ,5,20,399.60642702731,
Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,Junior 15-18           ,4,6,,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Junior 15-16/ 17-18                   ,23,23,461.98418560051,
Tour de Syracuse Crit,2010-05-22,Junior Boys 15-16,9,9,,
Tour de Syracuse,2010-05-23,Men JR Junior 17-18 ,12,25,353.98714065519,
Wilmington-Whiteface Road Race,2010-06-12,Junior Boys 15-16                            ,2,9,396.4808371201,
Saranac Lake Downtown Criterium,2010-06-13,Junior Boys 15-16                         ,2,10,366.31061993418,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,64,84,395.66422174394,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men JR Junior 15-18 ,57,77,401.45953703704,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men JR Junior 15-18 ,50,73,374.71677025825,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men JR Junior 15-18 ,23,72,310.40680941695,
Fitchburg Longsjo Classic - GC,2010-07-5,Men JR Junior 15-18 ,58,71,382.06230933383,
Tour of the Battenkill,2011-04-10,Junior Men 17-18                                  ,33,72,307.44151433211,
Rick Newhouse Criterium,2011-04-17,MEN CAT 3 /CAT 4,19,28,375.6815,
Rick Newhouse Criterium,2011-04-17,JUNIOR,2,19,321.7985207331,
Lake Sunapee Road Race,2011-05-21,CAT 4                      ,5,65,351.77819385387,
Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,45,91,328.11281818182,
Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,66,91,346.28862761895,
TD Bank Mayor's Cup,2011-09-25,Men JUNIOR POINTS RACE,9,14,413.77626190476,
Holderness School Road Race,2012-04-25,Boys A,5,28,351.2518494709,
Gould Academy Road Race,2012-04-28,Boys A,5,27,338.44277943352,
White Mountain School Road Race,2012-05-9,boys a,3,17,327.9533902917,
Exeter Team Time Trial,2012-05-12,boys a,1,14,312.19108139783,
Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,21,86,334.42156097561,
Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,65,86,372.06332845084,
Saranac Lake Downtown Criterium,2012-06-10,Men Cat 3/4  ,6,25,338.50584722222,
Holderness School Road Race,2013-04-24,boys a,1,18,322.4985,
Phillips Exeter Academy Team Time Trial,2013-04-27,boys a,1,20,330.86816666667,
KMS Hill Climb Time Trial,2013-05-1,boys a,3,19,347.04170418101,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 3,33,46,378.01534782367,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 3,3,46,279.57882608696,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 3,5,33,282.61575,
Tour of the Dragons General Classification,2013-05-5,Men 3,15,33,327.1804375,
White Mountain School Road Race,2013-05-8,boys a,1,17,299.7265135944,
Gould Academy Road Race,2013-05-11,boys a,2,14,338.43696506935,
Profile School Road Race,2013-05-15,boys a,1,18,321.23483333333,
Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,6,89,221.95703947368,
Proctor Circuit Race,2013-05-22,boys a,1,20,307.87283333333,
Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,58,61,,
Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,13,96,305.29475,
Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,9,91,306.83584074074,
Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,10,71,315.67022988506,
