Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Championship series #3,2019-10-6,Cat 2 SPORT M 50-59,17,21,444.24893515288,
Coconut Cup Series #3,2019-11-24,Cat 2 SPORT M 50-59,13,17,446.09002583091,
Coconut Cup #5,2020-01-26,Sport M 50-59,12,14,447.98960540853,
Coconut Cup Series #6,2020-02-23,Sport M 50-59,10,15,423.88648613537,
Florida State Championship series #7 + CC TT,2020-12-6,Sport M 50-59,15,19,436.6270408833,
Coconut Cup #2,2020-12-20,Sport M 50-59,13,19,432.04321557447,
20-21 Coconut Cup #3,2021-01-17,Cat 2 Sport M 50-59,21,21,477.21286280549,
20-21 Coconut Cup #3,2021-01-17,Sport M 50-59,21,21,477.21286280549,
20-21 Coconut Cup #4,2021-01-24,Cat 2 SPORT M 50-59,17,21,455.62595011172,
Coconut Cup #5 + Time Trial #2,2021-02-28,Sport M 50-59,21,22,490.43294615663,
20-21 Coconut Cup #7,2021-02-28,Sport M 50-59,14,15,456.74247341048,
Coconut Cup #6,2021-03-14,Cat 2 SPORT M 50-59,14,16,447.85753205609,
Coconut Cup Series,2022-01-16,Men SPORT 50+ Cat 2,13,16,442.85714285714,
Coconut Cup Series,2022-02-5,Men SPORT 50+ Cat 2,13,16,498.21428571429,
22-23 Coconut Cup series #5 - VK,2023-01-15,Men SPORT 50+ Cat 2,10,11,448,
22-23 Coconut Cup series #6,2023-02-5,Men SPORT 50+ Cat 2,8,9,430,
