Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Cat 5,1,189454,Robert,Mennow,Exhale bikes,2:04:51,591810,458.76880506376,412.09117997535,
Men 40+ Cat 5,2,140041,Matthew,Muller,CZracing/Bicycle Haus Racing,2:04:51,494180,435.50300434669,425.55785831279,
Men 40+ Cat 5,3,153881,Randy,Bueghly,Project Fleming,2:04:52,496410,495.67065367278,439.02453665024,
Men 40+ Cat 5,4,159759,Matt,Dorchinecz,Bicycle Haus Racing,2:04:53,549380,500,452.49121498768,
Men 40+ Cat 5,5,144256,Patrick,Nardi,,2:04:59,523760,518.25571428571,465.95789332512,
Men 40+ Cat 5,6,95848,Kevin,Jones,Stickers Quick,2:05:37,529085,410.81481481481,479.42457166256,
Men 40+ Cat 5,7,108527,Michael,Huhn,,2:05:40,459493,487.35,492.89125,
Men 40+ Cat 5,8,190054,Beau,Sullivan,,2:05:40,,500,506.35792833744,
Men 40+ Cat 5,9,184049,Brian,Madigan,Sabino Cycles Racing,2:10:15,550638,481.136,519.82460667488,
Men 40+ Cat 5,10,190055,Ray,Thornton,,2:12:12,584049,500,533.29128501232,
Men 40+ Cat 5,11,159761,David,Mckenna,Team Santini,2:12:30,,492.89125,546.75796334976,
Men 40+ Cat 5,12,159751,Jarrett,Wyatt,Project Fleming,2:16:50,506622,498.38409398034,560.22464168721,
Men 40+ Cat 5,13,178682,Eric,Chin,Team ReneVelo/AirVolt Cycling,2:17:25,,427.03703703704,573.69132002465,
Men Cat 2,1,173430,Brennan,Wertz,Team Mikes Bikes p/b Equator Coffees,3:10:53,571744,361.54,303.178,
Men Cat 2,2,90235,Ruben,Saatjian,SDBC Powered by Spinergy p/b UC Cyclery,3:10:53,422984,348.17,307.43058333333,
Men Cat 2,3,127763,David,Michael sweet,Alto Velo Race Team,3:10:56,497150,360.33,311.68316666667,
Men Cat 2,4,229750,Josh,Rinderknecht,Cinch Cycling,3:10:58,350346,429.29,315.93575,
Men Cat 2,5,113254,Grady,Fowler,Trek/Echelon Racing,3:11:00,468720,345.13,320.18833333333,
Men Cat 2,6,88001,Billy,Taylor,Above & Beyond Cancer PB Bike World,3:11:00,388568,452.05,324.44091666667,
Men Cat 2,7,130959,Mikal,Davis,TMB Development p/b Equator Coffees,3:11:00,498709,390.42,328.6935,
Men Cat 2,8,42324,Gilberto,Melendez,Stone House P&S Racing P/B Masi,3:11:00,364702,357.85,332.94608333333,
Men Cat 2,9,126899,Josh,Watts,Squadra p/b McDowell Mountain Cycles,3:11:00,493861,409.66,337.19866666667,
Men Cat 2,10,43178,Levi,Kramer,Colorado Mesa University,3:11:00,353942,389.17,341.45125,
Men Cat 2,11,92105,Cody,Jung,SDBC Powered by Spinergy p/b UC Cyclery,3:11:00,419912,391.81,345.70383333333,
Men Cat 2,12,97223,Duncan,Clark,Subaru Santa Monica Racing,3:11:00,423077,342.04,349.95641666667,
Men Cat 2,13,127583,Sergei,Volkov,Dolce Vita Cycling p/b SL2,3:11:00,494658,413.5,354.209,
Men Cat 2,14,83950,Matt,Pike,Cutaway One South Realty,3:11:00,519365,387.05,358.46158333333,
Men Cat 2,15,159794,Stephen,Schaefer,Bicycle Haus Racing,3:11:00,548635,358.57,362.71416666667,
Men Cat 2,16,127371,Andrew,Conley,Team Fremont/FFBC data by OnTheDay.net,3:11:09,494110,386.78,366.96675,
Men Cat 2,17,61100,Tyler,Arnett,Bicycle Haus Racing,3:11:09,365089,370.32,371.21933333333,
Men Cat 2,18,90278,Weston,Rasmussen,CZracing/Bicycle Haus Racing,3:11:09,394387,366.63,375.47191666667,
Men Cat 2,19,65917,Marcus,Beltramo,Dolce Vita Cycling p/b SL2,3:11:09,380345,405.18,379.7245,
Men Cat 2,20,143938,Max,Haggard,Guillotine Cycling,3:11:09,518786,436.71,383.97708333333,
Men Cat 2,21,103495,Samuel,Meullenet,Dean Factory Racing,3:11:16,440912,403.07,388.22966666667,
Men Cat 2,22,130157,Zor,Keeler,Audi,3:11:23,494165,413.16,396.73483333333,
Men Cat 2,23,81359,Thomas,Rennier,Subaru Santa Monica Racing,3:11:23,383998,448.75,396.73483333333,
Men Cat 2,24,121641,Jonathan,Lee,TrainerRoad,3:11:23,401077,391.9081380464,396.73483333333,
Men Cat 2,25,144288,Alex,Lambert,Serious Cycling,3:11:27,523844,200,405.24,
Men Cat 2,26,105801,Edgar,Rivas,El Salvador Team,3:11:37,440999,402.59,409.49258333333,
Men Cat 2,27,143962,Matthew,Bopp,Team CSP-SBI,3:11:42,513404,356.36,417.99775,
Men Cat 2,28,7325,Luis,Rodriguez,Full Send Racing p/b Elevation Cycles,3:11:42,309494,332.19,417.99775,
Men Cat 2,29,59306,Unknown,Rider,TMB Development p/b Equator Coffees,3:11:42,394744,415.88,417.99775,
Men Cat 2,30,107309,David,Stout,Stone House P&S Racing P/B Masi,3:11:51,458879,419.64,428.62920833333,
Men Cat 2,31,132460,Ralph,Rufo,Adapt Cycling,3:11:51,495257,409.6,428.62920833333,
Men Cat 2,32,127525,Jacob,Wells,Guillotine Cycling,3:12:00,513353,483.42,435.00808333333,
Men Cat 2,33,106834,Preston,Weeks,Hangar 15 Bicycles,3:13:27,460893,431.74,441.38695833333,
Men Cat 2,34,44178,David,Garcia,SDBC Powered by Spinergy p/b UC Cyclery,3:13:27,292369,439.83,441.38695833333,
Men Cat 2,35,127190,Levi,Jefferies,Guillotine Cycling,3:15:11,496370,458.33,447.76583333333,
Men Cat 2,36,147370,Aris,Sophocles,Evolution Racing Team,3:16:53,524780,361.8,454.14470833333,
Men Cat 2,37,122766,Tyler,Cheslik,Move Up Development,3:16:53,468937,430.92,454.14470833333,
Men Cat 2,38,106193,Sam,Riess,Strada Racing Club,3:20:18,459076,431.85,460.52358333333,
Men Cat 2,39,73025,John,Zanner,Full Send Racing p/b Elevation Cycles,3:20:25,393979,451.17167107005,464.77616666667,
Men Cat 2,40,72094,Stuart,Watson,Dolce Vita Cycling p/b SL2,3:22:28,391493,463.95,469.02875,
Men Cat 2,41,131188,Ean,Pugh,Upland Brewing,3:23:23,499710,428.77,473.28133333333,
Men Cat 2,42,107883,Fredd,Corpuz,Full Send Racing p/b Elevation Cycles,3:23:28,425254,378.44,477.53391666667,
Men Cat 2,43,92444,Julian,Soh,Audi,3:24:02,417595,426.63,481.7865,
Men Cat 2,44,163892,Richard,Wootten,Elevate Webiplex,3:26:04,548570,405.3,486.03908333333,
Men Cat 2,45,144580,Michael,Cordova,Los Gatos Bicycle Racing Club,3:28:04,524998,444.92,490.29166666667,
Men Cat 2,46,15773,Nate,Pearson,TrainerRoad,3:31:10,304845,421.62,494.54425,
Men Cat 2,47,42235,Scott,Arnold,DEAN Factory Racing,3:32:32,1957,407.9,498.79683333333,
Men Cat 2,48,73099,Emile,Goguely,TMB Development p/b Equator Coffees,3:35:49,394972,200,503.04941666667,
Men Cat 3,1,166722,Frank,Greco jr,Adapt Cycling,3:12:45,556342,429.96,348.72666666667,
Men Cat 3,2,150376,Caleb,Carl,Groove Subaru,3:13:03,498971,385.08,352.11138888889,
Men Cat 3,3,132291,Giona,Fabbri,Team Velosport Junior/U23 Development,3:13:03,503218,439.71,355.49611111111,
Men Cat 3,4,104747,Terry,Rice,Full Send Racing pb Elevation Cycles,3:13:03,454565,405.85,358.88083333333,
Men Cat 3,5,116449,Michael,Kurnik,TMB Development p/b Equator Coffees,3:13:03,472645,394.99,362.26555555556,
Men Cat 3,6,120202,Rolando,Trillo,EP CYCLISTS,3:13:03,564698,376.38382441907,365.65027777778,
Men Cat 3,7,118781,Timothy,Adam callahan,Squadra p/b McDowell Mountain Cycles,3:13:03,431133,424.53,369.035,
Men Cat 3,8,127989,Michael,Bouwkamp,,3:13:03,494230,357.99,372.41972222222,
Men Cat 3,9,127506,Stephen,Brown,Squadra p/b McDowell Mountain Cycles,3:13:03,404500,362.45,375.80444444444,
Men Cat 3,10,127550,Nash,Dory,CZracing,3:13:03,425560,356.37,379.18916666667,
Men Cat 3,11,132362,John,Hughes,Team Mercedes-Benz p/b RF Foundations,3:13:03,495761,373.94,382.57388888889,
Men Cat 3,12,72117,Matt,Mcwhirter,Fount Cycling Guild,3:13:03,71063,414.82,385.95861111111,
Men Cat 3,13,159266,Nathan,Davis,,3:13:03,513633,405.76063368967,389.34333333333,
Men Cat 3,14,177186,Max,Frankel,Team Rio Grande,3:13:22,432662,415.67,392.72805555556,
Men Cat 3,15,73764,Trevor,Jahn,Velo Club La Grange,3:13:22,396336,454.84239499732,396.11277777778,
Men Cat 3,16,71606,Devin,Wilson,Team California,3:13:22,378823,441.97,399.4975,
Men Cat 3,17,165440,Sean,Burke,First city cycling team,3:13:26,559469,433.61,402.88222222222,
Men Cat 3,18,146572,Jose,Valdez,Joyerias Meza,3:13:32,504348,421.49,406.26694444444,
Men Cat 3,19,117122,Andrew,Scott,Sabino Cycles,3:13:34,206228,391.24,409.65166666667,
Men Cat 3,20,107116,Manuel,Aguilar,Subaru Santa Monica,3:13:48,459124,459.52,413.03638888889,
Men Cat 3,21,144576,Cameron,Stewart,The Boys at Large,3:13:56,517464,462.29,416.42111111111,
Men Cat 3,22,90060,Peter,Vlad,Squadra P/B McDowell Mountain Cycles,3:14:28,422490,474.03,419.80583333333,
Men Cat 3,23,45254,Sean,Mccormack,Squadra p/b McDowell Mountain Cycles,3:15:21,324434,398.19,423.19055555556,
Men Cat 3,24,173335,Jacob,Longo,Go Fast,3:17:00,563658,482.05,426.57527777778,
Men Cat 3,25,127544,Collin,Dimattio,Landis/Trek,3:20:05,472411,412.25,429.96,
Men Cat 3,26,73299,Michael,Brilhante,Squadra p/b McDowell Mountain Cycles,3:21:00,4845,445.52032419167,433.34472222222,
Men Cat 3,27,149270,Jacob,Beissel,One Ten Cycles p/b Trek,3:21:10,513476,384.99,436.72944444444,
Men Cat 3,28,127002,Ellis,Pedersen,,3:22:22,494443,487.7,440.11416666667,
Men Cat 3,29,173680,Sean,Baird,OSO Racing,3:22:54,236479,410.78,446.88361111111,
Men Cat 3,30,145892,Connor,Remboldt,USMES,3:22:54,428928,439.48,446.88361111111,
Men Cat 3,31,144274,John,Gillick,Squadra p/b McDowell Mountain Cycles,3:22:54,522399,380.29,446.88361111111,
Men Cat 3,32,153862,Krystian,Stankiewicz,Tolero Racing,3:22:58,522300,430.05022687898,465.49958333333,
Men Cat 3,33,133522,Michael,Murphy,Primal - Audi Denver,3:22:58,440908,426.56,465.49958333333,
Men Cat 3,34,97544,George,Romer,Hagens Berman,3:22:58,30491,409.45,465.49958333333,
Men Cat 3,35,148823,Karst,Kingsley,Off Season Only,3:22:58,545162,433.09,465.49958333333,
Men Cat 3,36,109018,John,Mcgarry,SDBC Powered by Spinergy p/b UC Cyclery,3:22:58,468428,448.0805814323,465.49958333333,
Men Cat 3,37,125542,James,Grady,TMB Development p/b Equator Coffees,3:22:58,475146,487.42,465.49958333333,
Men Cat 3,38,42327,Douglas,Ritenour,Squadra p/b McDowell Mountain Cycles,3:22:58,313820,422.91,465.49958333333,
Men Cat 3,39,152427,Lucas,Vangeison,Spark Cycling Project,3:22:58,533884,438.27943237099,465.49958333333,
Men Cat 3,40,161407,Emiel,Pastijn,Adapt cycling,3:23:29,511704,404.33,480.73083333333,
Men Cat 3,41,101680,Jeremy,Cucco,Hagens Berman,3:23:41,439012,459.22,484.11555555556,
Men Cat 3,42,126111,Jeremy,Norris,Tokyo Joe's,3:24:22,376554,425.24362436869,487.50027777778,
Men Cat 3,43,90284,Dillon,Kennedy,DCL360Coaching Fuji Pro Team Racing,3:24:54,422855,442.09,490.885,
Men Cat 3,44,140811,Dylan,Nerren,Monster Racing,3:25:35,458217,502.83,494.26972222222,
Men Cat 3,45,93747,Chris,Quismorio,Spooky Factory Team,3:25:40,428119,479.09,497.65444444444,
Men Cat 3,46,132459,Eli,Keyes,Adapt Cycling,3:26:11,493491,439.94,501.03916666667,
Men Cat 3,47,130837,Ryan,Chaney,Don Chaplin Monterey Bay Racing,3:40:38,368029,465.93,504.42388888889,
Men Cat 3,48,144881,Steven,Walter,Velo Club LaGrange,3:44:13,525430,483.21,507.80861111111,
Men Cat 3,49,120139,Robbie,Horstman,Off Season Only,3:52:45,480070,490.38,511.19333333333,
Men Cat 4,1,190048,Matthew,Bailey,Hangar 15,2:00:12,586131,400,382.25499154897,
Men Cat 4,2,174638,Jacob,Peraza,Osi Bike Team,2:00:12,547969,515.68,385.63039188701,
Men Cat 4,3,173664,Victor,Silva,The Velo Ambassador Team,2:00:13,460153,419.64742484182,389.00579222505,
Men Cat 4,4,48790,Trevor,Quass,Spooky Factory Team,2:00:13,325180,413.80783944864,392.38119256309,
Men Cat 4,5,189445,Conner,Monks,Bicycle Haus Racing,2:00:13,587727,520.84304871795,395.75659290113,
Men Cat 4,6,152659,Nicholas,Seeber,University of Arizona Cycling,2:00:13,544664,388.8,399.13199323917,
Men Cat 4,7,189444,Patrick,Gagnon,,2:00:13,,447.61300223322,402.50739357721,
Men Cat 4,8,151659,Jason,Ryan,SDBC Powered by Spinergy p/b UC Cyclery,2:00:14,531477,400,405.88279391525,
Men Cat 4,9,173745,Dan,Thow,VetSurg Ventura Velo,2:00:14,571979,402.49,409.2581942533,
Men Cat 4,10,173653,Ian,Mulligan,Carlos O'Brien's Racing,2:00:15,573166,423.94,412.63359459134,
Men Cat 4,11,174772,Forest,Hietpas,Hagens Berman,2:00:15,564642,471.02,416.00899492938,
Men Cat 4,12,118384,Chris,Buonomo,Spark Cycling Project,2:00:15,438512,457.8,419.38439526742,
Men Cat 4,13,159429,Kevin,Locher,Team California Juniors,2:00:15,539256,555.48,422.75979560546,
Men Cat 4,14,144591,Jeff,Ell,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,2:00:15,211358,448.64,426.1351959435,
Men Cat 4,15,98729,Stephen,Kohr,Go Fast - Incycle,2:00:15,425180,460.57808251379,429.51059628154,
Men Cat 4,16,127479,Aaron,Ortega,Bicycle Haus Racing,2:00:15,496532,491.79,432.88599661959,
Men Cat 4,17,90460,Nathan,Jeppesen,Bicycle Ranch,2:00:16,407911,458.32,436.26139695763,
Men Cat 4,18,190049,Jorge,Burciaga,El paso cyclist,2:00:16,,400,439.63679729567,
Men Cat 4,19,127641,Patrick,Randles,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,2:00:32,493777,462.82187017231,443.01219763371,
Men Cat 4,20,98136,Austin,Arseo,OSO Racing,2:00:46,419908,450.36,446.38759797175,
Men Cat 4,21,121127,Peter,Anderson,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,2:00:48,391525,473.01,451.45069847881,
Men Cat 4,22,131703,Cody,Kelly,,2:00:48,513184,478.9722281771,451.45069847881,
Men Cat 4,23,160259,Justin,Stepchuk,Lat cycling,2:00:54,545760,460.94445352722,459.88919932392,
Men Cat 4,24,125352,Ronny,Alvarez,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,2:00:56,422175,454.15,459.88919932392,
Men Cat 4,25,122177,David,Peterson,STARS Racing - TVV,2:00:58,457466,451.25,459.88919932392,
Men Cat 4,26,174348,Jose,Burciaga,,2:01:09,571672,475.8806335349,466.64,
Men Cat 4,27,144978,Nathan,Bailey,GS Adams Avenue Bicycles,2:01:22,503328,449.53,471.70310050706,
Men Cat 4,28,173591,Cameron,Faulkner,SDBC Powered by Spinergy p/b UC Cyclery,2:01:22,549158,535.59,471.70310050706,
Men Cat 4,29,158988,Ulises,Lopez,OSI BIKE TEAM,2:01:29,547978,444.03483929782,476.76620101412,
Men Cat 4,30,150810,Sergio,Martin rodriguez quintero,OSI BIKE TEAM,2:01:54,527768,471.81247491099,480.14160135217,
Men Cat 4,31,127507,Trenton,Cherco,,2:04:16,487530,511.90512659827,483.51700169021,
Men Cat 4,32,160381,Andrew,Howell,Spooky Factory Team,2:05:07,523910,517.22,486.89240202825,
Men Cat 4,33,173694,Philip,Cutler,SDBC Powered by Spinergy p/b UC Cyclery,2:05:19,570918,486.73,490.26780236629,
Men Cat 4,34,161914,Kendrick,Murphy,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,2:05:23,549597,458.08,498.70630321139,
Men Cat 4,35,173663,Marco,Dessens,SPOOKY FACTORY TEAM,2:05:24,571626,474.0758625,498.70630321139,
Men Cat 4,36,138371,Alfonso,Martinez,Lat cycling,2:05:26,510522,513.79,498.70630321139,
Men Cat 4,37,160294,Michael,Williams,me,2:05:26,548523,543.74,498.70630321139,
Men Cat 4,38,160378,Michael,Bogren,,2:06:33,548471,483.93,507.1448040565,
Men Cat 4,39,189520,Matthew,Mills,,2:06:52,590994,484.2349040017,510.52020439454,
Men Cat 4,40,173651,Kenneth,Walter,Team Santini USA p/b Murphy Capital Advisors,2:07:18,570912,469.36,513.89560473258,
Men Cat 4,41,137961,Jake,Fuller,Cyclery USA,2:07:37,452115,420.36433333333,517.27100507062,
Men Cat 4,42,42248,David,Roppel,Christian Cycling - Tucson,2:07:58,201133,480.75346066485,520.64640540866,
Men Cat 4,43,159432,Joshua,Bonnici,SDBC Powered by Spinergy p/b UC Cyclery,2:08:05,526770,444.94768764031,524.0218057467,
Men Cat 4,44,22299,Mark,Ryan,Bicycle Haus Racing,2:08:28,298303,466.64,527.39720608474,
Men Cat 4,45,42202,Nathaniel,Davis,,2:08:33,,452.555,530.77260642279,
Men Cat 4,46,145007,Jim,Stockton,two wheel jones,2:11:01,34223,466.84683333333,534.14800676083,
Men Cat 4,47,184086,Michael,Zaug,Team ADHA America,2:15:05,582016,508.68,537.52340709887,
Men Cat 4,48,149342,Hanqiu,Li,,2:16:05,533393,537.91,540.89880743691,
Men Cat 4,49,173657,Calvin,Smith,Spooky Factory Team,2:16:26,574228,504.20081889047,544.27420777495,
Men Cat 4,50,134522,Robert,Watkins,Primal - Audi Denver,2:31:40,469324,479.28195773941,547.64960811299,
Men Cat 4,51,137968,Charles,Hursh,Bicycle Accident Attorneys,2:44:51,379633,466.0947817588,551.02500845103,
Men Cat 5,1,179149,Timothy,Finnegan,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,2:04:12,577906,470.69320847391,425,
Men Cat 5,2,190050,Andres,Lucero,No free lunch,2:04:29,591652,500,437.5,
Men Cat 5,3,173656,Matt,Smith,,2:04:36,569504,517.26,450,
Men Cat 5,4,190051,Dylan,Delacruz,TriScottsdale,2:04:38,,500,462.5,
Men Cat 5,5,190052,Steve,Schilling,,2:04:38,,500,475,
Men Cat 5,6,189701,Vance,Lopez,SDBC Powered by Spinergy p/b UC Cyclery,2:04:47,592006,419.38206255221,487.5,
Men Cat 5,7,145029,Eric,Lee,,2:04:57,522811,478.08177699275,500,
Men Cat 5,8,189450,Jesse,Schlaefer,Heavy Pedal Cobra Arcade,2:04:57,551890,468.94377090032,512.5,
Men Cat 5,9,90070,Mark,Rituper,Project Fleming,2:05:02,422348,502.41421920364,525,
Men Cat 5,10,173692,Dan,Orlowski,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,2:05:07,571578,494.73,537.5,
Men Cat 5,11,189695,Daniel,Schwartz,Velo Club La Grange,2:05:11,591914,562.93283584174,550,
Men Cat 5,12,174858,Richard,Thompson,Bicycle Ranch Tucson Racing P/B Tucson ER & Hospital,2:05:33,573272,544.31,562.5,
Men Cat 5,13,190053,Bryce,Dahlin,HG Racing,2:26:09,591430,500,575,
Men Junior 13-14 Open,1,130107,George,Frazier,Merlin Metalworks,0:46:05,144343,519.43,488.1359952381,
Men Junior 13-14 Open,2,115760,Nolan,Church,Spin Devo,0:46:06,457995,470.43,510.00394280003,
Men Junior 13-14 Open,3,160382,Maximiliano,Villa rascon,Major Motion p/b Desert Fox,0:46:07,549351,637.25998412698,531.87189036197,
Men Junior 13-14 Open,4,107942,Cyrus,Hembree,Thrive Youth Cycling,0:46:09,418988,553.7398379239,553.7398379239,
Men Junior 13-14 Open,5,176942,Maximiliano,Hernandez,Major Motion p/b Desert Fox,0:46:10,,552.5,575.60778548584,
Men Junior 13-14 Open,6,189781,Zach,Martinez,VeloSport Jr RocknRoad Specialized,0:46:18,501780,650,597.47573304777,
Men Junior 13-14 Open,7,152370,Massimo,Morson,Team Swift,0:46:42,480256,573.41,619.34368060971,
Men Junior 15-16 Open,1,129299,Christian,Deschamps,Hot Tubes Cycling Team,2:00:21,497181,394.68,342.21283333333,
Men Junior 15-16 Open,2,105727,Jack,Makohon,Rockwall Racing,2:00:22,432313,421.51,347.34555555556,
Men Junior 15-16 Open,3,144440,Graham,Weaver,Velosport,2:00:22,525361,403.45,352.47827777778,
Men Junior 15-16 Open,4,148542,Grant,Carter,dcdevo Racing Academy,2:00:22,524993,387.56,357.611,
Men Junior 15-16 Open,5,161915,Izaac,Adams,El Grupo Youth Cycling,2:00:22,547059,409.68,362.74372222222,
Men Junior 15-16 Open,6,123981,Lance,Wong,BYRDS,2:00:22,407818,476.83,367.87644444444,
Men Junior 15-16 Open,7,134400,Evan,Larson,Team California Juniors,2:00:25,493736,510.92,373.00916666667,
Men Junior 15-16 Open,8,173828,Alexander,Gustin,Velosport,2:00:25,564476,404.24,378.14188888889,
Men Junior 15-16 Open,9,127542,Brighton,Johnson,CORE Racing,2:00:26,495127,435.34,383.27461111111,
Men Junior 15-16 Open,10,150879,Asher,Tilghman,dcdevo Racing Academy,2:00:31,510351,417.34,388.40733333333,
Men Junior 15-16 Open,11,95602,Cj,Burford,SunbeltRentals p/o CraftGingerAle,2:00:35,407146,451.34,393.54005555556,
Men Junior 15-16 Open,12,189791,Brady,White,Team Velosport,2:00:35,588098,419.32671794872,398.67277777778,
Men Junior 15-16 Open,13,90785,Walter,Rozek,Reliable Racing/Castelli p/b Folsom Bike,2:00:45,424063,448.95,403.8055,
Men Junior 15-16 Open,14,190030,Hayden,Saltonstall,Arizona Devo,2:00:49,590425,450,408.93822222222,
Men Junior 15-16 Open,15,161932,Jesus,Amaya,El Grupo Youth Cycling,2:00:52,548578,407.38,414.07094444444,
Men Junior 15-16 Open,16,124746,Luke,Fetzer,Team VeloSport,2:00:53,493742,461.58809789527,419.20366666667,
Men Junior 15-16 Open,17,144560,Matthew,Amara,Team Swift,2:00:58,523905,508.12,424.33638888889,
Men Junior 15-16 Open,18,127553,Tag,Broaderip,Hatch Toyota Racing,2:01:01,524886,436.05361428571,429.46911111111,
Men Junior 15-16 Open,19,136737,Asa,Child,Dogfish Racing,2:01:01,509433,456.72,433.96024305556,
Men Junior 15-16 Open,20,189792,Louis,Zajtmann,Team Velosport,2:01:02,591578,445.82940740741,438.451375,
Men Junior 15-16 Open,21,148646,Daryl,Hopkins,Team Swift,2:01:03,529409,487.94,447.43363888889,
Men Junior 15-16 Open,22,164289,Ben,Stevenson,Team Colorado,2:01:05,542144,525.16,447.43363888889,
Men Junior 15-16 Open,23,177517,William,Stanford,Team Colorado,2:01:25,455500,468.43,457.69908333333,
Men Junior 15-16 Open,24,114466,William,Cucco,Hagens Berman,2:01:26,439021,419.16,457.69908333333,
Men Junior 15-16 Open,25,104572,Etzael,Godinez,Southern California Velo - Incycle Junior Development,2:01:36,458797,490.68,465.39816666667,
Men Junior 15-16 Open,26,118833,Andrew,Simons,Team Colorado,2:01:44,475015,533.35,473.09725,
Men Junior 15-16 Open,27,184517,Travis,Miller,Team Swift,2:01:45,582850,447.93,473.09725,
Men Junior 15-16 Open,28,177519,Aiden,Swift,Team Colorado,2:02:00,569857,457.61,480.79633333333,
Men Junior 15-16 Open,29,159391,Riley,Stark,Team VeloSport,2:02:14,538351,522.65,485.92905555556,
Men Junior 15-16 Open,30,177511,Vaughn,Veenendaal,Team Colorado,2:03:35,486377,450.83,493.62813888889,
Men Junior 15-16 Open,31,11391,Ian,Rogers,Team Colorado,2:03:35,537456,454.73,493.62813888889,
Men Junior 15-16 Open,32,190032,Alberto,Garcia,toxicos,2:04:05,,450,501.32722222222,
Men Junior 15-16 Open,33,190033,Colton,Hairston,Aspen Partners LLC,2:05:04,588942,450,506.45994444444,
Men Junior 15-16 Open,34,132412,Artun,Duransoy,Tieni Duro Junior Cycling,2:07:31,486601,515.28,511.59266666667,
Men Junior 15-16 Open,35,190031,Collin,Mckinney,Jesuit Dallas,2:11:50,588624,450,521.85811111111,
Men Junior 15-16 Open,36,172700,Odinn,Thordarson,BOOST Cyclesport,2:11:50,538897,495,521.85811111111,
Men Junior 15-16 Open,37,173487,Carter,Trupiano,Jesuit Dallas,2:11:50,565289,552.72,521.85811111111,
Men Junior 15-16 Open,38,106061,Royce,Felten,Team California Juniors,2:18:16,458216,582.64240869453,532.12355555556,
Men Junior 15-16 Open,39,136315,Jase,Stone,SJBC,2:21:19,513456,450,537.25627777778,
Men Junior 15-16 Open,40,190035,Daniel,Curtis,Team One Racing,2:27:09,592033,450,542.389,
Men Junior 15-16 Open,41,173490,Lucas,Ferguson,Jesuit Dallas,2:27:54,571812,612.38,550.08808333333,
Men Junior 15-16 Open,42,190034,Alden,Smith,Team One Racing,2:27:55,592044,450,550.08808333333,
Men Junior 15-16 Open,43,139964,Alexander,Mckenzie,GSAndiamo,3:08:13,510716,640.58957032367,557.78716666667,
Men Junior 15-16 Open,DNF,190066,Lowell,Taylor,Team Canada,,496562,450,568.05261111111,
Men Junior 17-18 Open,1,145688,Matthew,Warren,Onto Cycling,2:27:57,524465,387.11,325.87583333333,
Men Junior 17-18 Open,2,106071,Kyle,Chromy,LUX/sideshow p/b Specialized,2:27:57,425661,338.16,328.47838095238,
Men Junior 17-18 Open,3,80567,Eddy,Huntsman,TEAM SWIFT,2:27:57,393676,404.24,331.08092857143,
Men Junior 17-18 Open,4,169845,Colby,Simmons,LUX/sideshow p/b Specialized,2:27:57,432094,358.8,333.68347619048,
Men Junior 17-18 Open,5,149796,Jonah,Vasquez,Hot Tubes Cycling Team,2:27:57,497504,410.04,336.28602380952,
Men Junior 17-18 Open,6,80098,Jack,Shuckra,Hangar 15 Bicycles,2:27:57,397765,376.9,338.88857142857,
Men Junior 17-18 Open,7,173143,Max,Van loo,ELPRO,2:27:57,568923,434.48,341.49111904762,
Men Junior 17-18 Open,8,162818,Jack,Brandvold,Debont verandas,2:27:57,544142,421.53,344.09366666667,
Men Junior 17-18 Open,9,186205,Cameron,Dominguez,Velosport,2:27:57,,402.91478399532,346.69621428571,
Men Junior 17-18 Open,10,122881,Gabriel,Shipley,Hot Tubes Development Cycling,2:27:57,475263,393.71,349.29876190476,
Men Junior 17-18 Open,11,178689,Ethan,Villaneda,Legion of Los Angeles,2:27:57,571999,395.57,351.90130952381,
Men Junior 17-18 Open,12,190036,Fabrizio,Martinez,MAJOR MOTION P/B DESERT FOX,2:27:57,,350,354.50385714286,
Men Junior 17-18 Open,13,174747,Blake,Wray,LUX/Sideshow p/b Specialized,2:27:57,431041,434.89,357.1064047619,
Men Junior 17-18 Open,14,124146,Christopher,Hardee,dcdevo Racing Academy,2:27:57,484110,394.71,359.70895238095,
Men Junior 17-18 Open,15,91234,Will,Sharp,Hot Tubes Development Cycling,2:27:57,385678,401.99,362.3115,
Men Junior 17-18 Open,16,133028,Alex,Akins,Team Swift,2:28:11,504096,426.25,364.91404761905,
Men Junior 17-18 Open,17,187808,Matisse,Julien,Hot Tubes Development Cycling,2:28:11,,347.0577209099,367.5165952381,
Men Junior 17-18 Open,18,98277,Ian,Oelrich,LUX/sideshow p/b Specialized,2:28:11,434141,407.58,370.11914285714,
Men Junior 17-18 Open,19,129427,Caleb,Schroder,Avout Racing Select Juniors,2:28:15,402152,438.77,372.72169047619,
Men Junior 17-18 Open,20,173122,Jerry,Richardson,interactive Metronome P/B Top Step Development,2:28:15,564506,424.3,376.62551190476,
Men Junior 17-18 Open,21,92885,Ryan,Heron,Interactive Metronome P/B Top Step Development,2:28:15,426592,441,384.4331547619,
