Race Name,Race Date,Category Name,Place,Total Racers,Points
Pine Flat Road Race,2010-02-14,Men 1/2/3 Master 45-99 ,23,28,430,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3/4 Master 45-99 ,12,95,356.5,
Warnerville Road Race,2010-03-28,Men 1/2/3 Master 45-99 ,39,32,426.25,
Wente Vineyards Classic Road Race,2010-04-24,Men 1/2/3 Master 45-99 ,47,73,432.42013888889,
Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 45-99 ,50,60,418.71403348903,
Bariani Road Race,2012-03-18,Men Cat 1-2-3-4 Master 55-99,1,49,373.03806448046,
Copperopolis Road Race,2012-04-7,Men Master  55-99,6,41,379.43090725851,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Master  55+,5,28,399.12639983697,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 1/2/3 Master 45-99,13,32,356.98678308056,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 45-99,10,60,298.5925264548,
Leesville Gap Road Race,2012-06-30,Men Master  55-99,9,14,482.44269932425,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 55-99,14,17,472.71260416667,
Patterson Pass Road Race,2012-08-5,Men Master  55-59,28,31,522.7092,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men MASTERS  55+,9,28,375.02557142857,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 55+,19,25,445.92483333333,
Panoche Valley Road Race,2013-05-5,Men 123 Master 45+,13,17,416.26366666667,
Dunnigan Hills Road Race,2013-08-10,Men Master  55+,3,37,341.39122831223,
Snelling Road Race,2014-02-22,Men Master  55+,10,39,356.49432565789,
