Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,10284,Erik,Levinsohn,Jamison-Cannondale,3:44:15,308534,435.7,170,
Men Cat 1/2/3,2,101132,Chris,Prendergast,Jamison Cannondale,3:46:35,481898,200,175,
Men Cat 1/2/3,3,157027,Darren,Piotrow,Alpine Carbon Racing,3:47:48,552127,200,180,
Men Cat 1/2/3,4,140456,Sam,Fritschel,CCB Racing,3:47:48,553530,200,185,
Men Cat 1/2/3,5,137232,Tucker,Wetmore,Velocio Northeast,3:48:03,529161,200,190,
Men Cat 1/2/3,6,153142,Owen,Wright,George's Cycles p/b RF Foundations,3:48:12,534590,200,195,
Men Cat 1/2/3,7,119137,Daniel,Smith,CW Factory Racing,4:03:59,213239,200,200,
Men Cat 1/2/3,8,77606,William,Crabtree,Community Bicycle Racing,4:08:51,382938,200,205,
Men Cat 1/2/3,9,169253,Nick,Hight-huf,Velocio Northeast,4:08:58,188630,200,210,
Men Cat 1/2/3,10,145644,Robert,Raymond,Community Bicycle Racing,4:09:12,525709,200,215,
Men Cat 1/2/3,11,186912,Daniel,Durango garro,Alone,4:23:13,579625,200,220,
Men Cat 1/2/3,12,117716,Henry,Lord,Kelly Benefits Strategies,4:38:56,515298,200,225,
Men Cat 1/2/3,DNF,121512,Mark,Hewitt,JAM / NCC,DNF,408284,200,235,
Men Cat 3/4,1,149493,Jake,Saunders,SVC/Bikeworks,2:15:07,591979,350,297.5,
Men Cat 3/4,2,244904,Nicholas,Marcantonio,GreyGhost Bicycles,2:15:16,643093,350,301.25,
Men Cat 3/4,3,213733,Henry,Thomas,,2:17:01,611442,350,305,
Men Cat 3/4,4,87999,Matan,Sopher,Lickskillet Racing,2:17:08,619414,350,308.75,
Men Cat 3/4,5,231587,Ben,Brown,CRCA/To Be Determined,2:17:19,572273,350,312.5,
Men Cat 3/4,6,163080,Jake,Simons,Competitive Edge Racing,2:21:11,549481,350,316.25,
Men Cat 3/4,7,193318,Max,Perozek,GREEN LINE VELO,2:22:17,581593,350,320,
Men Cat 3/4,8,163593,Robert,Ballenthin,545 Velo,2:22:22,542231,350,323.75,
Men Cat 3/4,9,159863,Paul,Luttik,Community Bicycle Racing,2:22:29,554235,350,327.5,
Men Cat 3/4,10,180153,Lee,Lopez,Massachusetts Institute of Technology,2:23:36,573144,350,331.25,
Men Cat 3/4,11,6105,Michael,Wissell,B2C2 p/b JRA Cycles,2:24:36,284535,337.17,335,
Men Cat 3/4,12,132256,Alexander,Malkin,CRCA/To Be Determined,2:26:38,498730,350,338.75,
Men Cat 3/4,13,193638,Brendan,Sheehan,Indiana University Cycling Club,2:28:39,591423,350,342.5,
Men Cat 3/4,14,183967,David,Pedrick,B2C2 p/b JRA Cycles,2:28:51,611838,350,346.25,
Men Cat 3/4,15,166477,Thomas,Francisco,New England Devo p/b Cadence Wealth,2:29:28,544789,350,350,
Men Cat 3/4,16,193765,Dylan,Brody,AP Junior Development p/b Corner Cycle,2:29:33,605708,350,353.75,
Men Cat 3/4,17,176766,Scott,Rettino,CRCA/To Be Determined,2:29:40,569929,350,357.5,
Men Cat 3/4,18,229640,Adam,Freierman,,2:32:08,620865,350,361.25,
Men Cat 3/4,19,10348,Alexander,Duncan,B2C2 p/b JRA Cycles,2:32:26,291216,350,365,
Men Cat 3/4,20,149853,Karl,Schultz,B2C2 p/b JRA Cycles,2:34:24,550307,350,368.75,
Men Cat 3/4,21,91283,Keith,Kaminski,545 Velo,2:34:42,423792,350,372.5,
Men Cat 3/4,22,51172,William,Mccolloch,Monadnock Cycling Club,2:37:51,356684,350,376.25,
Men Cat 3/4,23,61328,Daniel,Svedberg,Brandeis University,2:39:56,278187,350,380,
Men Cat 3/4,24,180179,David,Diehl,Sunapee Racing Team,2:44:03,582559,350,383.75,
Men Cat 3/4,25,176728,Marcus,Orr,CCB Racing,2:45:50,563037,350,387.5,
Men Cat 3/4,26,127162,Brian,Petkov,CRCA/GF Capital,2:47:27,495821,350,391.25,
Men Cat 3/4,27,136450,Jason,Williams,,2:56:23,477962,350,395,
Men Cat 3/4,28,130608,Noel,Hwang,B2C2 p/b JRA Cycles,2:58:33,499619,350,398.75,
Men Cat 3/4,DNF,226341,Aiden,Jasmin,Monadnock Cycling Club,DNF,609295,350,406.25,
Men Cat 4 & 60+,1,134285,Nathaniel,Gervez,AP Junior Development p/b Corner Cycle,2:25:38,488341,400,340,
Men Cat 4 & 60+,2,193977,Matthew,Meyer,VeloJawn Racing,2:25:42,620685,400,343,
Men Cat 4 & 60+,3,161719,Alexander,Scopinich-burgel,New England Devo p/b Cadence Wealth,2:25:43,487922,400,346,
Men Cat 4 & 60+,4,186454,Quentin,Chevy,SVC/Bikeworks,2:25:44,629556,400,349,
Men Cat 4 & 60+,5,226340,Warren,Dodd,VeloJawn Racing,2:25:44,633794,400,352,
Men Cat 4 & 60+,6,177974,Brian,Schaefer,,2:25:44,575879,400,355,
Men Cat 4 & 60+,7,237742,Troy,French,,2:25:48,636381,400,358,
Men Cat 4 & 60+,8,225930,Thomas,Spencer,Vagabond Cycling Club,2:25:53,594360,400,361,
Men Cat 4 & 60+,9,225592,Jacob,Mccarthy,CBRC - Nisky Mtn Goats,2:25:59,596347,400,364,
Men Cat 4 & 60+,10,85117,Cameron,Scott,Northampton Cycling Club,2:32:49,389537,400,367,
Men Cat 4 & 60+,11,581,Haluk,Sarci,CRCA /Deno's Wonder Wheel,2:32:57,169549,400,370,
Men Cat 4 & 60+,12,84814,Brett,Tremaine,Iron Bridge/Tarmac Cycling,2:33:05,383503,400,373,
Men Cat 4 & 60+,13,227192,Cormac,Nagle,New England Devo p/b Cadence Wealth,2:33:12,622264,400,376,
Men Cat 4 & 60+,14,178812,Edward,Frederick,CRCA/Foundation-CCB,2:33:45,576881,400,379,
Men Cat 4 & 60+,15,85104,William,Caligari,Linen / BCA,2:33:47,50819,400,382,
Men Cat 4 & 60+,16,92061,John,Daut,,2:34:18,427982,400,386.5,
Men Cat 4 & 60+,17,61399,David,Rustico,Team DSO Mfg  - ERRACE,2:34:18,45880,400,386.5,
Men Cat 4 & 60+,18,98031,Michael,Sloan,Dutchess County Velo,2:34:24,458372,400,391,
Men Cat 4 & 60+,19,69430,Doug,O'Neill,CRCA/Deno's Wonder Wheel,2:35:27,50217,400,395.5,
Men Cat 4 & 60+,20,242098,Roland,Meunier iii,New England Devo p/b Cadence Wealth,2:35:28,617832,400,395.5,
Men Cat 4 & 60+,21,215045,Matthew,Lapointe,Sunapee Racing Team,2:36:21,589815,400,400,
Men Cat 4 & 60+,22,55022,Chris,Palombini,burlingtRon,2:37:03,141459,400,403,
Men Cat 4 & 60+,23,94534,Tom,Wooten,Community Bicycle Racing,2:38:16,222707,400,406,
Men Cat 4 & 60+,24,193341,Ryan,Nealon,Stage 1/Airline Cycles,2:38:20,603235,400,409,
Men Cat 4 & 60+,25,214529,Bryan,Germain,,2:38:34,614987,400,412,
Men Cat 4 & 60+,26,190604,John,Eielson,,2:40:00,579962,400,415,
Men Cat 4 & 60+,27,790,William,Cantler,Deno's Wonder Wheel,2:40:34,200565,400,418,
Men Cat 4 & 60+,28,228733,Patrick,Ryan,Northampton Cycling Club,2:42:21,616286,400,421,
Men Cat 4 & 60+,29,184678,Bob,Lelievre,Northampton Cycling Club,2:42:28,571759,400,424,
Men Cat 4 & 60+,30,152654,Conor,Nagle,Wheelworks Racing,2:49:20,622370,400,427,
Men Cat 4 & 60+,31,236267,Sean,Egeran,,2:50:20,629010,400,430,
Men Cat 4 & 60+,32,26004,Mark,Inaba,CRCA/NYC Vision Cycles,2:50:56,306436,466.52,433,
Men Cat 4 & 60+,33,55088,Charles,Dow,Minuteman cycling,2:51:15,314652,400,436,
Men Cat 4 & 60+,34,6474,Bruce,Weinberg,,2:53:09,277093,400,439,
Men Cat 4 & 60+,35,113645,Bill,Burke,Minuteman Road Club,2:54:40,602905,400,442,
Men Cat 4 & 60+,36,227049,Sam,Xu,,2:55:40,615768,400,445,
Men Cat 4 & 60+,37,124000,Thomas,Holton,Cheshire cycle racing,2:59:45,439787,400,448,
Men Cat 4 & 60+,38,818,Ken,Coleman,BCA,3:02:48,199626,377.54,451,
Men Cat 4 & 60+,39,190551,Hans,Jatzke,,3:19:17,592284,400,454,
Men Cat 4 & 60+,40,284,Victor,Cillis,Cape Cod Racing/C4,3:34:32,225167,574.94,457,
Men Cat 4 & 60+,DNF,6365,Pierre,Gervez,Rhino Bike Works,DNF,200401,377.53,463,
Men Master  40+,1,1024,Colm,Mcmahon,Wheelworks Racing,2:22:49,279672,350,297.5,
Men Master  40+,2,1938,Hunter,Pronovost,Cheshire Cycle Racing,2:23:24,99523,350,300,
Men Master  40+,3,142896,Andrew,Tine,SVC/Bikeworks,2:23:30,518261,350,302.5,
Men Master  40+,4,907,Chris,Crowell,Capital Velo Club - CVC,2:23:32,173890,350,305,
Men Master  40+,5,118319,David,Taylor,CRCA /NY Vision - Fuoriclasse,2:23:33,172065,350,307.5,
Men Master  40+,6,113154,Ryan,Enschede,,2:23:37,10855,350,310,
Men Master  40+,7,176732,Brian,Massey,Minuteman Road Club,2:23:39,55658,350,312.5,
Men Master  40+,8,27731,Thomas,Biederer,Body Over Bike,2:23:43,190704,350,315,
Men Master  40+,9,135399,Aj,Camelio,Minuteman Road Club,2:23:44,504914,350,317.5,
Men Master  40+,10,64254,Malik,Graves-pryor,CRCA/Dave Jordan Racing,2:23:45,318024,350,320,
Men Master  40+,11,117173,Erik,Nedeau,Wheelworks Racing,2:23:50,458081,350,322.5,
Men Master  40+,12,570,Mark,Paggioli,Capital Velo Club - CVC,2:24:03,54549,331.78,325,
Men Master  40+,13,7502,Alan,Potter,545 Velo,2:25:06,106829,350,327.5,
Men Master  40+,14,145,Ciaran,Mangan,Wheelworks,2:25:19,218622,222.67,330,
Men Master  40+,15,7531,Anthony,Mazzella,CRCA,2:25:20,150407,372.39,332.5,
Men Master  40+,16,102677,M.wesley,Ham,CRCA/GF Capital,2:25:21,422506,350,335,
Men Master  40+,17,21409,Vincent,Lore,Sherpa Cycling,2:25:23,311554,421.24,337.5,
Men Master  40+,18,1661,Joshua,Burgel,Wheelworks,2:25:51,223392,350,340,
Men Master  40+,19,118219,Dave,Mingori,Minuteman Road Club,2:25:52,438795,350,342.5,
Men Master  40+,20,151688,Nathan,Uhlig,Cheshire Cycle Racing,2:28:17,533245,350,345,
Men Master  40+,21,151892,Drew,Richards,CCNS,2:28:26,ONE DAY,350,348.75,
Men Master  40+,22,40057,Ulandt,Kim,Wheelworks Racing,2:28:28,77294,350,348.75,
Men Master  40+,23,345,David,Hildebrand,The Meteor,2:29:12,160538,267.97,352.5,
Men Master  40+,24,592,Art,Podgorski jr.,Competitive Edge Racing Team,2:29:38,56333,350,357.5,
Men Master  40+,25,162115,Erik,Midtskogen,Iron Bridge/Tarmac Cycling,2:29:40,551979,350,357.5,
Men Master  40+,26,85099,Nicholas,Marshall,BCA/Linen,2:29:40,411329,350,357.5,
Men Master  40+,27,949,Nicholas,Fanaras,Riverside Racing,2:29:43,249996,300,362.5,
Men Master  40+,28,5896,Cliff,Summers,Body Over Bike,2:29:55,34634,232.88,367.5,
Men Master  40+,29,98838,Max,Candidus,Riverside Racing,2:29:55,416708,350,367.5,
Men Master  40+,30,150,Bruce,Diehl,Sunapee Racing Team,2:29:56,63934,350,367.5,
Men Master  40+,31,4459,Joseph,Lynch,Downeast Racing,2:31:48,225306,350,373.75,
Men Master  40+,32,77642,Nicholas,Nardelli,Wheelworks Racing,2:31:48,399968,350,373.75,
Men Master  40+,33,76844,Jairo,Querubin,independiente,2:32:44,INTL-COL,350,377.5,
Men Master  40+,34,228739,Jean francois,Tremblay,NY Vision- Fuoriclasse,2:37:17,159676,350,380,
Men Master  40+,35,588,Tyler,Munroe,CCB RACING,2:37:40,25436,350,382.5,
Men Master  40+,36,56474,Alexander,Grabau,Boston Racing Independent,2:37:51,13816,350,385,
Men Master  40+,37,2832,Attila,Kogler,4 Kidz Velo Babylon Bike,2:40:02,248943,350,387.5,
Men Master  40+,38,462,Oguz,Orkan,,2:40:19,278467,350,390,
Men Master  40+,39,384,Daniel,Dudzik,MIT Cycling Team,2:42:55,310761,350,392.5,
Men Master  40+,40,140682,Michael,Williams,Body Over Bike,2:49:56,512911,350,395,
Men Master  40+,41,163093,Cuneyt,Iscan,Minuteman Road Club,3:02:07,555078,350,397.5,
Men Master  40+,42,1022,Jay,Robbins,Boston Racing Independent,3:11:31,250910,350,400,
Men Novice,1,8228,Ryan,Walsh,,2:38:59,640144,500,425,
Men Novice,2,238767,David,Johnson,,2:39:53,633976,500,431.25,
Men Novice,3,213422,Justin,Mazzella,CRCDF,2:39:57,610796,500,437.5,
Men Novice,4,226347,Matthew,Banach,Matty B's Plumbing and heating,2:40:10,619371,500,443.75,
Men Novice,5,244905,Alex,Rodin,,2:41:35,ONE DAY,500,450,
Men Novice,6,186412,Bradley,Gordon,,2:44:03,584093,500,456.25,
Men Novice,7,234911,Saul,Metnick,,2:46:01,642924,500,462.5,
Men Novice,8,236228,Logan,Evans,,2:46:04,633712,500,468.75,
Men Novice,9,84035,Alex,Laifer,,2:46:05,448669,500,475,
Men Novice,10,237691,Clint,Cope,Minuteman Road Club,2:46:24,605750,500,481.25,
Men Novice,11,244906,Bryan,Teran-zuniga,Team Bolivia,2:46:24,ONE DAY,500,487.5,
Men Novice,12,244907,Lincoln,Walton,,2:48:28,ONE DAY,500,493.75,
Men Novice,13,232137,Christopher,Maclean,,2:50:31,626200,500,500,
Men Novice,14,242133,Myles,Scott,Northampton Cycling Club,2:52:39,518982,500,506.25,
Men Novice,15,105541,Daniel,Sohng,,2:55:08,ONE DAY,500,512.5,
Men Novice,16,242068,Kenneth,Schaefer,Triangle Cyclists,2:56:05,639296,500,518.75,
Men Novice,17,244908,Marcus,Yanagihara,Marchese-do Karate & Cycling,3:02:35,ONE DAY,500,525,
Men Novice,18,85119,Andy,Scott,NCC,3:06:50,389536,500,531.25,
Men Novice,19,244909,Wilmar,Jaramillo,,3:15:14,ONE DAY,500,537.5,
Men Novice,20,126660,Hugo,Fajardo,PEGASUS TEAM,3:18:21,500696,500,543.75,
Men Novice,21,181934,Corin,Brown,,3:19:36,621078,500,550,
Men Novice,22,229206,Andrew,Sparta,Team Tile,3:21:04,37645,500,556.25,
Men Novice,23,228734,Ignacy,Grzelazka,Northampton Cycling Club,3:42:12,619429,500,562.5,
Men Novice,24,243950,David,Lavallee,EUIN R/T,4:00:00,606535,500,568.75,
Men Novice,25,39805,Rodney,Furr,Major Taylor Cycling Club Columbius,4:10:00,336156,500,575,
Men Novice,DNF,243098,Andrew,Temkin,,DNF,ONE DAY,500,587.5,
Women Open,1,130938,Katherine,Rusch,BikeReg|Share Coffee,2:40:54,487107,450,382.5,
Women Open,2,225938,Morgan,Uceny,Greenline Velo,2:40:54,618131,450,390.9375,
Women Open,3,116295,Virginie,Caspard,B2C2 p/b JRA,2:41:21,454166,450,399.375,
Women Open,4,144787,Meredith,Moran,GREEN LINE VELO,2:45:26,350972,450,407.8125,
Women Open,5,229633,Annie,Hines,BikeReg | Share Coffee,2:45:28,621477,450,416.25,
Women Open,6,189667,Naomi,Bisagno,E-Voke Racing,2:45:32,591947,450,424.6875,
Women Open,7,133315,Lane,Marder,B2C2 p/b JRA Cycles,2:45:35,509488,450,433.125,
Women Open,8,160183,Lisa,Csencsits,,2:46:06,551414,450,441.5625,
Women Open,9,96760,Wendy,King,,2:59:44,473659,450,450,
Women Open,10,168832,Rebecca,Simmons,CORK MONKEY RACING,3:01:11,577730,450,458.4375,
Women Open,11,244910,Janine,Strong,BCA,3:01:48,ONE DAY,450,466.875,
Women Open,12,244911,Lizeth b,Almeida,,3:02:00,ONE DAY,450,475.3125,
Women Open,13,133641,Sarah,Gibertoni,BikeReg Share Coffee,3:08:42,486466,450,483.75,
Women Open,14,1104,Caryl,Gale,CRCA/Breakaway Courier,3:12:53,60259,450,492.1875,
Women Open,15,227077,Kelsey,Sellenraad,Houlihan Lokey,3:15:21,617264,450,500.625,
Women Open,16,22223,Karla,Eisch,Tioga Velo/Mission In Motion,3:48:56,ONE DAY,450,509.0625,
Women Open,DNF,237802,Charlotte,Lellman,Northampton Cycling Club,DNF,591125,450,525.9375,
