Race Name,Race Date,Category Name,Place,Total Racers,Points
San Ardo Road Race,2011-08-20,Women - 4 ,14,15,688.31817460317,
Mothballs Criterium,2012-01-29,Women Cat 4  ,22,27,655.38461538462,
Boulevard Road Race,2012-02-4,Women Collegiate Cat B,10,11,654,
Boulevard Road Race,2012-02-4,Women Collegiate Cat B/C,10,11,654,
Red Trolley Classic Criterium,2012-02-5,Category: WC,7,9,735,
Island View Classic Criterium,2012-03-10,Women Cat 3/4  ,10,15,577.90550817611,
Island View Classic Criterium,2012-03-10,Women Cat B/C Collegiate ,7,19,475,
UCSB Sisquoc Road Race,2012-03-11,Women Cat B/C Collegiate ,9,15,510.71428571429,
The CyclePros Calavares Road Time Trial,2012-07-28,Women Cat 4  ,5,7,625.78850886957,
Berkeley Bicycle Club Criterium,2012-07-29,Women Cat 4  ,12,17,643.36669534414,
Ladera Ranch Grand Prix,2012-08-12,Women Cat 3/4  ,16,18,681.19988888889,
San Ardo Road Race,2012-08-18,Women Cat 4  ,7,16,570.41654815739,
Mothballs Criterium,2013-01-27,Women Cat 4 Senior ,25,25,661.40841799117,
Cal Poly Classic - Cirt,2013-02-9,Women B,3,7,597.752,
Juniper Hills Classic ,2013-02-16,Women B,2,2,,
UCSB Sisquoc Road Race,2013-03-2,Women B/C,3,18,500.12369213279,
UCSB Sisquoc Crit,2013-03-3,Women B/C,3,14,508.09369047619,
Stanford Home Race - RR,2013-03-9,Women B,2,13,542.51902780515,
Stanford Home Race - Crit,2013-03-10,Women B,4,10,572.01853862515,
UC Davis Road Race,2013-04-20,Women B,5,12,576.67613971985,
UC Davis Criterium,2013-04-21,Women B,1,11,524.88633333333,
Mothballs Criterium ,2014-01-26,Women Cat 4 Senior ,2,20,464.85765,
Boulevard Road Race ,2014-02-1,Women Cat A Collegiate Sep-99,2,2,,
Cal Poly Classic - Crit,2014-02-8,Women A Collegiate ,5,5,,
Cal Poly Classic - TT,2014-02-9,Women A Collegiate ,4,5,,
UCLA Road Race,2014-02-15,Women Cat A Collegiate OPEN,4,4,,
John C. Schlesinger Memorial Criterium,2014-03-9,Women A  ,8,10,479.3226,
Island View Classic Criterium,2014-04-6,Women Cat A Collegiate Open,2,2,,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D1 Nationals Crit ,47,64,520.36963541667,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,39,71,490.76498921569,
