Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men Pro/1/2   ,71,101,164.12790697674,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,9,126,131.68604651163,
Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,53,142,147.71186440678,
Mikes Bikes Cats Hill Classic,2010-05-1,Men Cat Pro/1/2   ,84,84,204.33307936508,
1st Annual PG&E Criterium,2010-05-8,Men Pro/1/2 Open  ,5,62,128.4306544477,
Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,7,164,124.92563786689,
Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,3,83,131.07142857143,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,64,98,182.69128506071,
Scotts Valley Grand Prix,2011-05-15,Men PRO/1/2   ,4,65,132.1511840202,
Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,10,75,160.95416315734,
Golden State Race Series,2011-05-21,Men Pro/1/2/3   ,6,74,153.11740540541,
San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,10,124,136.25689784946,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat123   ,2,32,174.94991881943,
Berkeley Bicycle Club Criterium,2011-07-17,Men Pro/1/2   ,DNF,38,270.47220276106,
Tour of Elk Grove - Stage 1,2011-08-5,Elite men,89,114,134.12280701754,
Tour of Elk Grove - Stage 2,2011-08-6,Elite men,DNF,115,196.19207482993,
Suisun Harbor Criterium,2011-08-14,Men - Pro/1/2 ,44,65,215.32572395833,
Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,8,86,152.47375091799,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,12,81,165.77608526187,
County Center Criterium 1,2012-02-18,Men Cat 1/2/3  ,7,40,194.59593816162,
Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,90,108,222.65396298423,
Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,90,108,222.65396298423,
Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,90,108,222.65396298423,
Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,90,108,222.65396298423,
Old Pueblo Grand Prix - Crit,2012-03-17,Men pro/1  ,9,66,153.72638280285,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,184,191,214.46920600933,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,161,186,221.57177070206,
Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,19,91,181.63316666667,
Tour de Grove,2012-05-12,Men Pro/1  ,16,129,142.94901122938,
Dutchtown Classic,2012-05-13,Men Pro/1  ,40,75,185.79913073898,
WGP Prolougue Time Trial,2012-05-18,Men Cat 1/2  ,9,44,176.84950846787,
Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 1/2  ,49,55,255.17033077244,
Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,5,98,130.07433128162,
BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,18,86,164.83998241519,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Pro 1 2 Open ,2,8,176.402,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Pro/Cat 1/2  ,6,55,162.17171604938,
Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,10,81,173.9012375,
San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,10,94,159.9230141844,
Exergy Twilight Crit,2012-07-14,Men Pro/Cat 1  ,DNF,92,234.05747282034,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,126,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,168,190,215.35273758865,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,149,188,214.07621863799,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,168,188,233.04974147727,
GR Cycling Classic,2012-07-28,Men Pro  ,30,59,213.54709090909,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category Pro/1/2 Senior 10+,37,78,240.4920952381,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Elite Pro / CAT 1/2  ,5,46,165.71064814815,
Vacaville Gran Prix,2012-08-26,Men Pro/Cat 1/2  ,33,59,247.52674137931,
Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,4,87,162.78736434109,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2  ,5,45,191.20668181818,
San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,DNF,110,334.78397977483,
Land Park Criterium,2017-03-11,Men Cat Pro/1/2,25,53,353.74,
CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,65,82,405.24824524687,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,DNP,82,,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,7,65,229.16723389466,
Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,13,84,203.98646042596,
Majestic Crit,2023-03-5,Men Cat Pro/1/2/3,15,47,268.39726873146,
CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,27,92,230.62665670043,
CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,DNP,100,,
CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,17,66,242.87499212741,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,22,84,233.20201874055,
Major Motion's King and Queen of Crit,2024-02-25,Men Cat Pro/1/2/3,DNP,69,,
CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,33,93,245.75804042582,
Tour de Murrieta,2024-04-6,Men Cat Pro/1/2,DNP,72,,
Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,DNP,85,,
