Race Name,Race Date,Category Name,Place,Total Racers,Points
Bixby Bicycles - Oklahoma State Time Trial,2015-09-20,Women  Cat 4,2,6,548.7942831967,
Tall Chief Classic,2016-03-6, Women Cat 4  W,8,26,554.82585080909,
Tall Chief Classic,2016-03-6, Women Cat 4  W,8,26,554.82585080909,
Bixby Bicycles Oklahoma State Time Trial,2016-09-18,Women  Cat 4,1,4,,
#FULLGAS Omnium - Crit,2017-03-25,Women  W 45,15,30,593.33987149256,
#FULLGAS Omnium - Road Race,2017-03-26,Women  W 45,16,32,600,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Women Cat 4,10,15,645.37641666667,
Hotter n Hell Hundred - Race Road,2017-08-26,Women 40+ Masters Cat 34,8,10,596.009392,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Cat4/5,30,40,644.00598965237,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Women Senior  Cat 4/5,11,23,589.99042424242,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Women Cat 4/5,1,14,503.49495787037,
University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Women Cat 4/5,1,4,,
Osage Grand Prix,2020-07-7,Men Women 4/5 D,3,10,548.53866666667,
