Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Open,1,35029,Mike,Sherman,ZIPP Masters Team,,242842,360.25,297.7125,
Men Master 40+ Open,2,35015,Andrzej,Banaszkiewicz,ICC BISSELL-ABG-GIANT,,263833,307,308.0171875,
Men Master 40+ Open,3,30887,Felipe,Cardenas,Felt Bicycles,,177206,331.04,318.321875,
Men Master 40+ Open,4,36668,Karim,Abdelkader,Team Heroes- MOB,,41398,359.46,328.6265625,
Men Master 40+ Open,5,34765,William,Dolan,Schellers Racing Team,,49526,414.18,338.93125,
Men Master 40+ Open,6,24692,Lance,Fagerberg,Kentucky Flyers Cycling Inc,,11159,380.15,349.2359375,
Men Master 40+ Open,7,119903,William,Hallberg,Team Indiebike p/b IU Health,,14742,331.83,359.540625,
Men Master 40+ Open,8,84938,Andrew,Mclaughlin,Phoenix Fitness and Training,,23679,364.34,369.8453125,
Men Master 40+ Open,9,35031,Sean,O'donnell,Scarlet Fire,,26563,378.73,380.15,
Men Master 40+ Open,10,32499,Kevin,Noone,ICC BISSELL-ABG-GIANT,,66206,400.13,390.4546875,
Men Master 40+ Open,11,24706,Stephen,Spanbauer,Texas Roadhouse,,109373,400.36,400.759375,
Men Master 40+ Open,12,78963,Russell,Wiseman,Team Heroes- MOB,,213665,389.7007037037,411.0640625,
Men Master 40+ Open,13,24707,Jeffrey,Chambers,Schellers Racing Team,,93184,383.51,421.36875,
Men Master 40+ Open,14,34981,Jason,Mygrant,Indiana Flyers,,58623,440.57,431.6734375,
Men Master 40+ Open,15,37141,Patrick,Meyer,ROLLFAST,,58676,373.75,441.978125,
Men Master 40+ Open,16,92638,Tom,Burridge,Schellers Racing Team,,423294,443.3,452.2828125,
Men Master 40+ Open,17,115306,Jeremy,Gagan,None,,247192,410.44,462.5875,
Men Master 50+ Open,1,35001,Bryan,Boggs,ZIPP Masters Team,,296044,350.39,314.85983333333,
Men Master 50+ Open,2,24692,Lance,Fagerberg,Kentucky Flyers Cycling Inc,,11159,380.15,325.67319444444,
Men Master 50+ Open,3,24707,Jeffrey,Chambers,Schellers Racing Team,,93184,383.51,336.48655555556,
Men Master 50+ Open,4,35003,Dean,Peterson,ZIPP Masters Team,,27887,375.93,347.29991666667,
Men Master 50+ Open,5,29062,Jim,Creamer,Team Heroes- MOB,,306875,355.19,358.11327777778,
Men Master 50+ Open,6,29159,John,Schmitz,Team Indiebike p/b IU Health,,315756,367.52,368.92663888889,
Men Master 50+ Open,7,35005,Damianos,Maggos,Team Heroes- MOB,,74415,379.33,379.74,
Men Master 50+ Open,8,36664,Steve,Ellis,Team Indiebike p/b IU Health,,10703,396.44,390.55336111111,
Men Master 50+ Open,9,78963,Russell,Wiseman,Team Heroes- MOB,,213665,389.7007037037,401.36672222222,
Men Master 50+ Open,10,82816,Aaron,Farr,None,,227651,344.15,412.18008333333,
Men Master 50+ Open,11,24706,Stephen,Spanbauer,Texas Roadhouse,,109373,400.36,422.99344444444,
Men Master 50+ Open,12,56902,Brad,Demott,Gray Goat Sports,,9179,457.03,433.80680555556,
Men Master 50+ Open,DNF,92638,Tom,Burridge,Schellers Racing Team,,423294,443.3,455.43352777778,
Men Master 50+ Open,DNF,67879,Edward,Marshall,None,,22595,477.86,455.43352777778,
Men Senior  Cat 1/2/3,1,30959,Kyle,Perry,Texas Roadhouse,,240005,256.62,256.62,
Men Senior  Cat 1/2/3,2,76445,Brice,Brookshire,Clarksville Schwinn/Rapid Transit,,401755,269.94,266.72714285714,
Men Senior  Cat 1/2/3,3,84883,Jason,Fowler,Cutters Cycling,,203834,321.55,276.65511904762,
Men Senior  Cat 1/2/3,4,100436,John,Becker *,Zone-6 Cycling,,346092,314.86,286.5830952381,
Men Senior  Cat 1/2/3,5,78279,Jarret,Oldham,,,432674,342.25,296.51107142857,
Men Senior  Cat 1/2/3,6,32463,Beau,Boggs,Zone-6 Cycling,,316206,351.79,306.43904761905,
Men Senior  Cat 1/2/3,7,79154,Matthew,Salpietro,Texas Roadhouse,,402875,265.79,316.36702380952,
Men Senior  Cat 1/2/3,8,56905,Jordan,Fleming,Bike Line Indiana,,371391,396.06,326.295,
Men Senior  Cat 1/2/3,9,30887,Felipe,Cardenas,,,177206,331.04,336.22297619048,
Men Senior  Cat 1/2/3,10,65802,Chris,Kellar,,,361656,358.63,346.15095238095,
Men Senior  Cat 1/2/3,11,35012,Doug,Fagan,Team Upland Brewing,,205802,305.1,356.07892857143,
Men Senior  Cat 1/2/3,12,50335,Matthew,Kelley,Summit,,340630,306.98,366.0069047619,
Men Senior  Cat 1/2/3,13,100444,Thomas,Svenstrup,Indiana University-Bloomington,,433694,379.81,375.93488095238,
Men Senior  Cat 1/2/3,14,67887,Paul,Osburn,Team Evansville Music Academy,,343366,445.56,385.86285714286,
Men Senior  Cat 1/2/3,DNF,108668,John,Yandl,Team Upland Brewing,,466367,392.07,405.71880952381,
Men Senior  Cat 3/4,1,30926,Miles,Johnson,Team Indiebike p/b IU Health,,317598,355.86,316.863,
Men Senior  Cat 3/4,2,78279,Jarret,Oldham,,,432674,342.25,323.23123076923,
Men Senior  Cat 3/4,3,77333,Rhys,Edwards,None,,138584,364.68,329.59946153846,
Men Senior  Cat 3/4,4,85922,Robert,Frangi,Dash Racing,,411678,411.55,335.96769230769,
Men Senior  Cat 3/4,5,104631,Aidan,Burkins,Spin Zone Racing,,411787,397.8,342.33592307692,
Men Senior  Cat 3/4,6,32531,Wayne,Mckillip,No Limit Racing,,345648,401.5,348.70415384615,
Men Senior  Cat 3/4,7,65802,Chris,Kellar,,,361656,358.63,355.07238461538,
Men Senior  Cat 3/4,8,106528,Derek,Flynn,,,459594,397.55,361.44061538462,
Men Senior  Cat 3/4,9,108668,John,Yandl,Team Upland Brewing,,466367,392.07,367.80884615385,
Men Senior  Cat 3/4,10,56905,Jordan,Fleming,Bike Line Indiana,,371391,396.06,374.17707692308,
Men Senior  Cat 3/4,11,118659,Jeffrey,Johnson,Freewheeler Bike Shop,,398533,401.94,380.54530769231,
Men Senior  Cat 3/4,12,100444,Thomas,Svenstrup,Indiana University-Bloomington,,433694,379.81,386.91353846154,
Men Senior  Cat 3/4,13,121619,Michael,Cook,Spin Zone Racing,,273966,469.19,393.28176923077,
Men Senior  Cat 3/4,14,119902,Benjamin,Richardson,Team Nebo Ridge,,425028,366.69,399.65,
Men Senior  Cat 3/4,15,90976,Brian,Sullivan,Spin Zone Racing,,238604,372.29,406.01823076923,
Men Senior  Cat 3/4,16,56431,Victor,Popov,Zone-6 Cycling,,382967,426.55,412.38646153846,
Men Senior  Cat 3/4,17,84152,Derrick,Ubbink,Leadout Racing,,408583,404.87,418.75469230769,
Men Senior  Cat 3/4,18,32559,Andy,Grote,No Limit Racing,,265141,419.33,425.12292307692,
Men Senior  Cat 3/4,19,30941,Dustin,Jones,Team Indiebike p/b IU Health,,276412,373.88,431.49115384615,
Men Senior  Cat 3/4,20,96326,Jeremy,Crawford,,,431575,495.73,437.85938461538,
Men Senior  Cat 3/4,21,65812,Terry,Mcdonald,Dash Racing,,376337,457.22,444.22761538462,
Men Senior  Cat 3/4,22,37141,Patrick,Meyer,ROLLFAST,,58676,373.75,450.59584615385,
Men Senior  Cat 3/4,23,118952,Freddy,Bernabe,Team Barraza,,361716,443.58,456.96407692308,
Men Senior  Cat 3/4,24,67887,Paul,Osburn,Team Evansville Music Academy,,343366,445.56,463.33230769231,
Men Senior  Cat 3/4,25,102503,Jon,Beecham,None,,439458,468.96,469.70053846154,
Men Senior  Cat 3/4,26,114350,Troy,Stratford,Dash Racing,,473721,431.57,476.06876923077,
Men Senior  Cat 3/4,DNF,123744,Christopher,Hill,,,82744,375.18793333333,488.80523076923,
Men Senior  Cat 4/5,1,106528,Derek,Flynn,,,459594,397.55,372.64566666667,
Men Senior  Cat 4/5,2,96326,Jeremy,Crawford,,,431575,495.73,382.40370833333,
Men Senior  Cat 4/5,3,114350,Troy,Stratford,Dash Racing,,473721,431.57,392.16175,
Men Senior  Cat 4/5,4,116232,Brad,Klingele,None,,437437,432.94,401.91979166667,
Men Senior  Cat 4/5,5,39086,Kevin,Strawbridge,,,386621,450.71,411.67783333333,
Men Senior  Cat 4/5,6,98906,James,Welch,,,437388,496.85,421.435875,
Men Senior  Cat 4/5,7,119909,Carl,Ring,No Limit Racing,,430440,473.63,431.19391666667,
Men Senior  Cat 4/5,8,35051,Kyle,Goris,Team Nebo Ridge,,261606,444.63,440.95195833333,
Men Senior  Cat 4/5,9,84909,Franklin,Nowlin,Team Nebo Ridge,,157759,444.31,450.71,
Men Senior  Cat 4/5,10,39068,Mark,Hoffman,Team Indiebike p/b IU Health,,309678,461.8,460.46804166667,
Men Senior  Cat 4/5,11,102532,Conor,Swan,T3 Cycling Team,,439310,490.42,470.22608333333,
Men Senior  Cat 4/5,12,38220,Cary,Smith,T3  Cycling,,33064,445.75,479.984125,
Men Senior  Cat 4/5,13,100847,Sean,Hartwick,Four 2 One,,282964,407.41,489.74216666667,
Men Senior  Cat 4/5,14,116237,Keith,Woods,t3multisport,,474579,450,499.50020833333,
Men Senior  Cat 4/5,15,122302,Mark,Edwards,Team Heroes- MOB,,354496,598.66,509.25825,
Men Senior  Cat 4/5,16,87229,Nate,Lake,Dash Racing,,395247,480.34,519.01629166667,
Men Senior  Cat 4/5,17,116997,Adam,Lock,None,,455657,531.16,528.77433333333,
Men Senior  Cat 5,1,79163,Rodolfo,Villalvir,,,393584,,,
Men Senior  Cat 5,2,124221,Daniel,Yoder,,,468912,,,
Men Senior  Cat 5,3,116997,Adam,Lock,,,455657,,,
Men Senior  Cat 5,4,124222,Anthony,Bridgeman,,,,,,
Men Senior  Cat 5,DNF,124223,Robert,Mallendick 3rd,,,,,,
