Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,42159,Brandon,Mcnulty,LUX Development Team,15:02.1,275694,253.16,237.14433333333,
Men Cat 2,2,71460,William,Thomas,TRU Cycling - JAX Bi,15:53.7,133486,332.79539472034,238.84464788715,
Men Cat 2,3,52051,Brandon,Babiracki,COS Racing,16:07.5,341982,258.01,240.54496244097,
Men Cat 2,4,24238,Matteo,Jorgenson,BYRDS (Boise Young R,16:16.6,266037,325.81,242.24527699479,
Men Cat 2,5,2909,Sean,Bennett,HB-U23,16:33.0,347932,242.01,243.94559154861,
Men Cat 2,6,61792,Ian,London,Primal/Audi Denver,16:33.3,376368,262.23,245.64590610243,
Men Cat 2,7,92675,Alexander,Gaidis,VuMedi Cycling Team,16:40.0,390792,345.45,247.34622065625,
Men Cat 2,8,45193,Nicholas,Castellano,NCCF/Team Specialize,16:43.1,286757,306.14,249.04653521007,
Men Cat 2,9,17288,Tony,Brady,TRU Cycling - JAX Bi,16:46.9,211927,303.15821731381,250.74684976389,
Men Cat 2,10,22232,Scott,Lundy,Serious Cycling,16:48.1,378857,278.41335753321,252.44716431771,
Men Cat 2,11,42590,Eric,Oien,Southern California,16:51.2,310546,265.31,254.14747887153,
Men Cat 2,12,64436,Robert,Freeman,Team Rokform,16:56.4,382371,361.76,255.84779342535,
Men Cat 2,13,37778,Dillon,Caldwell,Kryki Sports/Audi,17:03.8,335474,224.16,257.54810797917,
Men Cat 2,14,44139,Brandon,Jones,Catalyst Racing,17:07.9,306357,300.47,259.24842253299,
Men Cat 2,15,21236,Christopher,Wyman,Pacific Premier Bank,17:10.8,301042,312.19,260.94873708681,
Men Cat 2,16,39474,Cameron,Beard,NCCF/Team Specialize,17:11.5,329962,304.89,262.64905164063,
Men Cat 2,17,7474,Dave,Mitchell,Catalyst Racing,17:13.0,199149,318.95,264.34936619445,
Men Cat 2,18,42267,Ben,Duncan,El Grupo,17:13.2,342602,267.26,266.04968074827,
Men Cat 2,19,699,Matt,Cuttler,RCCLAX,17:20.3,266432,339.35003570358,267.74999530209,
Men Cat 2,20,28393,Chris,Evans,SquadraSF p/b Terun,17:22.2,321408,302.41,269.45030985591,
Men Cat 2,21,44203,Nathan,Seaford,Southern California,17:28.1,354044,302.37,271.15062440973,
Men Cat 2,22,24389,Quinten,Kirby,SoCalCycling.com,17:29.8,215644,267.23,272.85093896355,
Men Cat 2,23,42266,Christian,Santa cruz,El Grupo,17:30.2,408609,257.2,274.55125351737,
Men Cat 2,24,60468,Innokenty,Zavyalov,Spy Giant Ride p/b G,17:32.7,319002,244.49,276.25156807119,
Men Cat 2,25,36232,Eric,Balog,Hoback Sports/JHAF,17:32.7,332838,273.96,277.95188262501,
Men Cat 2,26,66098,Sean,Henderson,SquadraSF p/b Terun,17:36.2,365610,371.14715711399,279.65219717883,
Men Cat 2,27,16004,Andrew,Biscardi,VuMedi Cycling Team,17:39.9,280347,277.53,281.35251173265,
Men Cat 2,28,39914,Lance,Haidet,Bear Development Tea,17:42.6,330472,268.01,283.05282628647,
Men Cat 2,29,90430,Trevor,Brown,Rock N Road Cyclery,17:44.0,414665,293.44,284.75314084029,
Men Cat 2,30,75134,Nick,Perhala,,17:46.4,400476,374.25,286.45345539411,
Men Cat 2,31,49162,Richard,Arnopol,EGO p/b Sammys Bike,17:47.8,264204,282.21,288.15376994793,
Men Cat 2,32,41768,Scott,Bromstead,Team Mike's Bikes p/,17:49.1,331322,236.73,289.85408450175,
Men Cat 2,33,42583,Anthony,Fitch,Southern California,17:55.6,297159,343.95,291.55439905557,
Men Cat 2,34,43258,Stephen,Cabebe,VuMedi Cycling Team,17:57.1,366124,270.09,293.25471360939,
Men Cat 2,35,28465,Rupert,Cox,Limitless Cycling,18:00.4,309471,324.44,294.95502816321,
Men Cat 2,36,42253,David,Rakestraw,GPE Racing p/b Athle,18:01.2,330862,258.43,296.65534271703,
Men Cat 2,37,42160,Tyler,Stites,El Grupo,18:02.3,341120,312.83,298.35565727085,
Men Cat 2,38,61027,Sunil,Jagadish,Muscle Milk/Speciali,18:04.7,378053,324.95,300.05597182467,
Men Cat 2,39,43346,Mathew,Ly,LUX Development Team,18:07.0,317554,348.71,301.75628637849,
Men Cat 2,40,15787,Jonathan,Christensen,Limitless Cycling,18:07.4,250315,323,303.45660093231,
Men Cat 2,41,38444,Garrett,Marking,Bear Development Tea,18:07.6,345846,303.88,305.15691548613,
Men Cat 2,42,106602,Jason,Cianfrocca,Velocity,18:08.8,119427,260.58307640351,306.85723003995,
Men Cat 2,43,42262,Chaz,Lane,Team Winded,18:09.9,335454,307.61,308.55754459377,
Men Cat 2,44,53452,Jonathan,Deguzman,Spy Giant Ride p/b G,18:10.9,333366,276.97539575384,310.25785914759,
Men Cat 2,45,50391,Josey,Weik,Team Rokform,18:14.1,297766,356.06,311.95817370141,
Men Cat 2,46,45491,Corey,Fish,Portland Bicycle Stu,18:14.5,324678,381.22878762155,313.65848825523,
Men Cat 2,47,82918,Benjamin,Rathkamp,Broadmark Capital,18:21.3,274079,306.25659395308,315.35880280905,
Men Cat 2,48,42531,Jules,Gilliam,NCCF/Team Specialize,18:22.5,295492,353.25,317.05911736287,
Men Cat 2,49,52130,Logan,Zueger,Team NCCF/Specialize,18:26.8,312890,317.35,318.75943191669,
Men Cat 2,50,87736,R,Reid richesin,Village Volkswagen C,18:27.1,400238,352.76,320.45974647051,
Men Cat 2,51,98994,Scott,Francis,Empire Bikes,18:27.2,434480,313.5,322.16006102433,
Men Cat 2,52,14930,Kevin,Rooney,Rapha Cycling Club,18:30.1,298685,324.84650396825,323.86037557815,
Men Cat 2,53,50444,Zach,Shone,GPE Racing p/b Athle,18:33.0,367364,329.86,325.56069013197,
Men Cat 2,54,19495,Timothy,Lang,Rapha Cycle Club Eli,18:33.5,257848,272.67,327.26100468579,
Men Cat 2,55,78863,Timothy,Weigelt,CS VELO,18:33.8,403696,346.41,328.96131923961,
Men Cat 2,56,71647,Leo,Reyes,Southern California,18:39.4,371906,309.39994764811,330.66163379343,
Men Cat 2,57,45343,Anthony,Vasilas,Spy Giant Ride p/b G,18:42.8,197167,302.79,332.36194834725,
Men Cat 2,58,43318,Aubrey,Smentkowski,Team Rokform,18:52.0,328030,366.94,334.06226290107,
Men Cat 2,59,28496,Marcus,Cannon,Bike Religion,18:53.6,243267,278.64,335.76257745489,
Men Cat 2,60,11291,Grant,Mcelroy,NCCF/Team Specialize,18:55.6,264707,330.12,337.46289200871,
Men Cat 2,61,10646,Brent,Emoff,RAPHA CYCLING CLUB,18:56.6,259427,314.31770815788,339.16320656253,
Men Cat 2,62,24250,James,Brookshire,NCCF/ Team Specialized Juniors,19:01.4,276390,435.23,340.86352111635,
Men Cat 2,63,68031,Stratton,Easter,Bear Development Tea,19:05.1,271864,289.16398844817,342.56383567017,
Men Cat 2,64,42569,Steven,Salazar,BahatiWTR,19:06.7,89415,274.46038559185,344.26415022399,
Men Cat 2,65,42010,Bruno,Suttles,Davis Bike Club Elit,19:08.3,332032,378.58810413067,345.96446477781,
Men Cat 2,66,15550,David,Mesa,,19:10.5,243257,281.15,347.66477933163,
Men Cat 2,67,18319,Naveen,Molloy,TSELLI CYCLING TEAM,19:12.3,283139,345.94221999799,349.36509388545,
Men Cat 2,68,71375,Juan,Garibay,Southern California,19:17.8,391969,338.95922916667,351.06540843927,
Men Cat 2,69,90457,Marco,Colex,Team Winded,19:20.9,289725,322.92,352.76572299309,
Men Cat 2,70,46244,Trevor,George,TRU Cycling - JAX Bi,19:26.3,340988,324.72146090825,354.46603754691,
Men Cat 2,71,71392,Jonathan,Mckenzie,TRU Cycling - JAX Bi,19:29.9,392724,302.63,356.16635210073,
Men Cat 2,72,45399,Sandor,A. jr. delgado,NCCF/Team Specialize,19:38.7,316004,333.91,357.86666665455,
Men Cat 2,73,46369,Robert,Angle,Bike Religion,19:39.1,273166,275.55,359.56698120837,
Men Cat 2,74,8817,Richard,Thomas,Pacific Premier Bank,19:42.6,71023,379.3,361.26729576219,
Men Cat 2,75,60276,John,Garbo,Pacific Premier Bank,19:54.6,396393,386.28,362.96761031601,
Men Cat 2,76,42522,Luke,Ollett,Bike Religion,19:54.9,364772,328.06,364.66792486983,
Men Cat 2,77,21283,Tucker,Eurman,Echelon Santa Barbar,20:07.4,301465,328.28458623959,366.36823942365,
Men Cat 2,78,91468,Jason,Gandzjuk,VuMedi Cycling Team,20:11.8,366582,343.55,368.06855397747,
Men Cat 2,79,67226,Timothy,Mcgee,Spy Giant Ride p/b G,20:29.3,322204,340.08311214091,369.76886853129,
Men Cat 2,80,28462,Tommy,Lucas,Bear Development Tea,20:36.7,285713,270.07,371.46918308511,
Men Cat 2,81,39151,Ansel,Mills,TRU Cycling - JAX Bi,20:39.4,356378,322.43792566672,373.16949763893,
Men Cat 2,82,42572,Charles,Luib,HDCC-Allegiant Airli,20:44.6,252688,356.95,374.86981219275,
Men Cat 2,83,43397,Adam,Alvarez,LUX Development Team,20:50.9,305534,331.85,376.57012674657,
Men Cat 2,84,51392,Duban,Sanchez,Team Rokform,20:51.5,295136,353.8,378.27044130039,
Men Cat 2,85,102732,Bryan,Lobato,,20:52.3,56512,271.2995825,379.97075585421,
Men Cat 2,86,21227,Ben,Barthel,Spy Giant Ride p/b G,21:03.1,267927,377.20841130952,381.67107040803,
Men Cat 2,87,41672,Brian,Schuster,SquadraSF p/b Terun,21:11.2,223230,336.16878063503,383.37138496185,
Men Cat 2,88,71464,Jose,Reyes,Southern California,21:38.0,393485,313.81697651046,385.07169951567,
Men Cat 2,89,41950,Daniel,Zitter,SDBC/Emerald Textile,23:28.4,336890,321.64163111363,386.77201406949,
Men Cat 2,90,52799,Travis,Glysson,Team Winded,24:12.6,305194,305.61,388.47232862331,
Men Cat 3,1,47356,Ben,Foster,Ritte Van Vlaanderen,16:39.4,411789,395.18383543266,309.01858670592,
Men Cat 3,2,71969,Logan,Bass,SDBC/Emerald Textile,16:59.2,392695,306.21,310.18775960894,
Men Cat 3,3,42344,Erik,Funk,,17:00.4,367761,465.5,311.35693251197,
Men Cat 3,4,68981,Erik,Muir,Red Lantern Cycles,17:07.8,362242,389.26,312.52610541499,
Men Cat 3,5,17479,Andrew,Tight,Velo Pasadena,17:08.8,307252,255.15,313.69527831801,
Men Cat 3,6,19808,Mckenzie,Sampson,Muscle Milk/Speciali,17:08.9,305838,356.0228020135,314.86445122103,
Men Cat 3,7,42664,Nicholas,Harris,El Grupo,17:09.8,361322,292.25,316.03362412406,
Men Cat 3,8,12496,Brian,Gordon,Blackstar Racing,17:11.5,308314,350.66992820783,317.20279702708,
Men Cat 3,9,87260,Kenyon,Ralph,Catalyst Racing,17:15.2,407520,389.54036378528,318.3719699301,
Men Cat 3,10,72370,Bryan,Boyhan,Bicycle.net Racing T,17:16.7,395045,360.6,319.54114283312,
Men Cat 3,11,43352,Jack,Tucker,Swami's Development,17:18.0,288724,313.21,320.71031573615,
Men Cat 3,12,71899,Mitchell,Hall,,17:19.7,169274,320.22793168285,321.87948863917,
Men Cat 3,13,79948,Brian,Carlson,Blackstar,17:22.2,403964,388.5454088315,323.04866154219,
Men Cat 3,14,71430,Nick,Ramos,TEAMPPBI,17:24.0,387745,346.33,324.21783444521,
Men Cat 3,15,71408,Matthew,Gevrikyan,Velo Pasadena,17:27.0,377348,327.72,325.38700734824,
Men Cat 3,16,72958,Ryan,Ung,Santa Monica BMW Hel,17:30.0,232311,394.54059610644,326.55618025126,
Men Cat 3,17,57789,Christopher,Lonergan,Spy Giant Ride p/b G,17:36.2,355952,313.75,327.72535315428,
Men Cat 3,18,91544,Leo,Oneill,El Grupo,17:43.7,398509,382.7,328.8945260573,
Men Cat 3,19,46317,Soichi,Takahashi,Team Shimano,17:44.4,366860,346.70463783452,330.06369896033,
Men Cat 3,20,28687,Cameron,Piper,Muscle Milk/Speciali,17:50.4,343054,344.52,331.23287186335,
Men Cat 3,21,38842,David,Baar,POC + Ritte,17:54.5,346596,341.82,332.40204476637,
Men Cat 3,22,90773,Aria,Kiani,Red Peloton,17:56.6,394826,406.85,333.5712176694,
Men Cat 3,23,41954,Bobby,Lozoya,UCSB,18:00.4,337388,367.67052428442,334.74039057242,
Men Cat 3,24,28493,Eric,Bruins,Big Orange Cycling,18:03.4,257236,379.17441975391,335.90956347544,
Men Cat 3,25,46213,Nicolas,Moya,Rapha Cycling Club L,18:04.0,316908,355.18293520216,337.07873637846,
Men Cat 3,26,51457,Noah,Putt,FFKR - CONTENDER RAC,18:06.6,317194,381.4,338.24790928149,
Men Cat 3,27,42268,Keenan,Duncan,El Grupo,18:07.0,342600,309.08,339.41708218451,
Men Cat 3,28,191391,Justin,Abbott,,18:08.9,156336,355.58433556837,340.58625508753,
Men Cat 3,29,91967,Sean,Allen,SquadraSF p/b Terun,18:14.1,424087,370.71,341.75542799055,
Men Cat 3,30,113401,Jt,Toepel,Groove Subaru/Excel,18:18.4,128622,300,342.92460089358,
Men Cat 3,31,76620,Cooper,Shanks,Sports Basement,18:19.8,400645,388.09,344.0937737966,
Men Cat 3,32,65207,Jun,Hoshino,OC Armada Racing,18:20.1,368696,349.92,345.26294669962,
Men Cat 3,33,51240,Evan,Clouse,Cole Sport,18:21.7,323978,391.22,346.43211960264,
Men Cat 3,34,71904,Rex,Roberts,Pacific Premier Bank,18:23.1,197592,343.30659275807,347.60129250567,
Men Cat 3,35,80598,Derek,Johanson,Spy Giant Ride p/b G,18:23.4,407604,362.65,348.77046540869,
Men Cat 3,36,54948,Greg,Goodwine,Team Ornot,18:24.7,286760,347.47,349.93963831171,
Men Cat 3,37,72710,Vincent,Gonzales,Moment Bikes,18:28.9,396137,361.04,351.10881121473,
Men Cat 3,38,24261,Kyle,Kirby,Swami's Junior Devel,18:30.5,318434,470.07,352.27798411776,
Men Cat 3,39,57756,Leo,Bugtai,TRU Cycling - JAX Bi,18:35.0,325618,382.54985791205,353.44715702078,
Men Cat 3,40,71576,John,Snapp,SC Velo,18:37.2,296610,371.85,354.6163299238,
Men Cat 3,41,72959,Felipe,Castillo,South Bay Wheelmen,18:37.5,394584,338.00126016217,355.78550282683,
Men Cat 3,42,63455,Michael,Schanafelt,OTR Racing,18:41.0,366560,355.95240782003,356.95467572985,
Men Cat 3,43,42533,Ryan,O'keefe,Allegiant Airlines C,18:43.8,293638,318.32,358.12384863287,
Men Cat 3,44,42582,Terence,Traughber,POC + Ritte,18:45.9,269632,353.3,359.29302153589,
Men Cat 3,45,40853,Jason,Francia,Simple Green,18:46.3,346232,380.79763138229,360.46219443892,
Men Cat 3,46,42523,Tim,Woo,Full Circle Cycling,18:48.2,337644,376.04420134422,361.63136734194,
Men Cat 3,47,43176,Kyle,Kent,Strada Racing Club,18:49.6,350110,426.55,362.80054024496,
Men Cat 3,48,72140,Lucas,Anderson,Polli Veloce,18:55.1,394158,456.35,363.96971314798,
Men Cat 3,49,46201,Sean,Mckernan,TRU Cycling - JAX Bi,19:00.5,293477,353.39,365.13888605101,
Men Cat 3,50,26044,Kyle,Johnston,POC + Ritte,19:00.7,291238,435.72758682714,366.30805895403,
Men Cat 3,51,71412,Thomas,Adamson,TRU Cycling - JAX Bi,19:04.2,393231,374.54,367.47723185705,
Men Cat 3,52,41972,Kelsey,Judd,,19:05.1,291303,362.92294340874,368.64640476007,
Men Cat 3,53,72070,Geoffrey,Bartz,Limitless Cycling,19:05.8,382236,373.74,369.8155776631,
Men Cat 3,54,105801,Edgar,Rivas,Pacific Premier Bank,19:09.1,440999,397.37807290499,370.98475056612,
Men Cat 3,55,50657,Azael,Garcia,Norson,19:11.6,359921,464.04,372.15392346914,
Men Cat 3,56,43394,Philip,Bui,Swami's Junior Devel,19:16.6,317940,347.66,373.32309637216,
Men Cat 3,57,57771,Elijah,Ruggiero,Team Rokform,19:17.0,377154,410.62,374.49226927519,
Men Cat 3,58,56429,Christopher,Welch,Killington Mountain,19:19.8,371518,277.5,375.66144217821,
Men Cat 3,59,90571,Kevin,Kochan,TRU Cycling - JAX Bi,19:21.3,302389,439.1,376.83061508123,
Men Cat 3,60,87681,Dakota,Gracey,Pacific Premier Bank,19:21.7,394110,361.67,377.99978798426,
Men Cat 3,61,46211,Michael,Relth,Michelob Ultra - La,19:23.7,333564,419.45462118017,379.16896088728,
Men Cat 3,62,41830,Ryan,Clarke,Bici Sport,19:27.2,364641,329.79,380.3381337903,
Men Cat 3,63,42046,Edward,Kronfli,Velo Pasadena,19:27.6,304958,398.09,381.50730669332,
Men Cat 3,64,77379,Andrew,Giniat,EGO p/b Sammys Bike,19:28.7,263035,362.11385470883,382.67647959635,
Men Cat 3,65,84126,Anthony,Smith,Southern California,19:36.0,390616,360.81048993463,383.84565249937,
Men Cat 3,66,71419,Alvin,Escajeda,Full Circle Cycling,19:39.8,393730,355.12759381486,385.01482540239,
Men Cat 3,67,23474,Steven,Jones,Don Chapin Monterey,19:41.9,384389,371.55,386.18399830541,
Men Cat 3,68,54934,Derrick,Whitlatch,Dons Bikes,19:51.9,355242,407.28,387.35317120844,
Men Cat 3,69,66570,Jason,Paez,Southern California,19:52.3,270844,449.74,388.52234411146,
Men Cat 3,70,50701,Gabriel,Marocco,SDBC/Emerald Textile,19:54.2,364982,417.83,389.69151701448,
Men Cat 3,71,59488,Jordan,Ruffino,Limitless Cycling,19:58.5,371680,393.36,390.8606899175,
Men Cat 3,72,82894,David,Nguyen,TRU Cycling - JAX Bi,19:59.1,406981,399.90937094183,392.02986282053,
Men Cat 3,73,28795,Tristan,Orford,POC + Ritte,20:01.2,332636,436.80458555158,393.19903572355,
Men Cat 3,74,12026,Michael,Barker,Team Velocity,20:02.0,394191,406.75145159946,394.36820862657,
Men Cat 3,75,46203,Lee,Hodgin,Spy Giant Ride p/b G,20:02.4,298554,364.62,395.53738152959,
Men Cat 3,76,46286,Carlos,Franco,True-U,20:12.7,337480,423.05475637517,396.70655443262,
Men Cat 3,77,42508,Jeff,Garcia,CVC Racing,20:13.4,365867,385.34503639407,397.87572733564,
Men Cat 3,78,51178,Mike,Russell,TRU Cycling - JAX Bi,20:14.0,339734,416.84,399.04490023866,
Men Cat 3,79,88281,Sidney,Thomas,Pacific Premier Bank,20:16.4,321074,411.36,400.21407314169,
Men Cat 3,80,90336,Steven,Fuller,Full Circle Cycling,20:20.4,416256,436.08,401.38324604471,
Men Cat 3,81,33595,David,Kennedy,OTR racing,20:24.6,368740,416.60817852936,402.55241894773,
Men Cat 3,82,42263,Daniel,Yakushevich,El Grupo,20:24.8,341116,401.14,403.72159185075,
Men Cat 3,83,20000,Patrick,Conneely,CVC Race Team,20:25.1,212187,398.36458031115,404.89076475378,
Men Cat 3,84,39271,Spencer,Ito,,20:26.9,331486,398.42535437025,406.0599376568,
Men Cat 3,85,68979,Connor,Ellison,Limitless Cycling,20:27.2,329264,408.22,407.22911055982,
Men Cat 3,86,82794,Andrew,Jones,Dallas Bike Works,20:32.7,382034,418.39702973186,408.39828346284,
Men Cat 3,87,79845,Jerry,Rios,OTR Racing,20:33.2,391346,390.54,409.56745636587,
Men Cat 3,88,41995,Mason,Turvey,SDBC/Emerald Textile,20:43.5,315894,377.45,410.73662926889,
Men Cat 3,89,113402,Rafael,Soto,More than sports,20:48.1,,300,411.90580217191,
Men Cat 3,90,106422,Rodolfo,Aguilar,More than Sports,20:48.2,467650,443.22961439563,413.07497507493,
Men Cat 3,91,90015,Davy,Alfaro,S2C/Primal,21:07.4,401851,345.86821136213,414.24414797796,
Men Cat 3,92,106037,Thomas,Butterfield,TRU Cycling-Jax Bicycles Racing,21:09.6,456663,330.39347976886,415.41332088098,
Men Cat 3,93,42270,Donovan,Caputo,El Grupo,21:18.8,296677,400.94503522018,416.582493784,
Men Cat 3,94,43355,James,Esser,ORNOT Racing,21:28.4,222116,318.70683538865,417.75166668702,
Men Cat 3,95,75950,Eric,Mathis,Audi,21:30.8,305771,357.46,418.92083959005,
Men Cat 3,96,43367,Paul,Chia,South Bay Wheelman,21:33.0,313598,359.80239338233,420.09001249307,
Men Cat 3,97,44663,Patrick,Barrett,Michelob Ultra - La,21:34.8,234133,367.10015426829,421.25918539609,
Men Cat 3,98,86018,Edmund,Liang,CRCA/KH-Pactimo p/b,21:39.4,404747,431.38,422.42835829912,
Men Cat 3,99,71626,Martin,Suzman,Best Chauffeured Maz,21:51.2,391502,341.35217814174,423.59753120214,
Men Cat 3,100,106606,Jared,Shimizu,Full Circle Cycling,22:32.8,187711,343.3125171879,424.76670410516,
Men Cat 3,101,89174,Caleb,Christian,RIDE,22:48.3,423412,479.16,425.93587700818,
Men Cat 3,102,42547,Daniel,Caldera,ORNOT Racing,22:58.7,337994,350.1016706716,427.10504991121,
Men Cat 3,103,67723,Tony,Julian,Swami's Cycling,23:11.9,385591,372.90619274433,428.27422281423,
Men Cat 3,104,42501,James,Brill,Michelob Ultra - La,23:31.5,360371,421.25,429.44339571725,
Men Cat 3,105,46312,Van,Geslani,Dons Bikes,24:18.7,232565,328.22408567987,430.61256862027,
Men Cat 3,106,42584,Nick,Humphrey,POC + Ritte,24:21.3,86499,426.98415746727,431.7817415233,
Men Cat 3,107,42487,David,Fair,Serious Cycling,24:30.4,317986,408.95095178694,432.95091442632,
Men Cat 3,108,90287,Blair,Springe,Southern California,24:46.6,423261,364.71534078418,434.12008732934,
Men Cat 3,109,61145,Jose,Caballero,Shama Cycles,28:10.6,73481,415.71072727273,435.28926023236,
Men Cat 3,110,89995,James,Stocker,Southern California,31:15.8,415407,372.8,436.45843313539,
Men Cat 4,1,92747,Austin,Stephens,University of Colora,16:49.6,425382,343.80743406633,308.14303781293,
Men Cat 4,2,92748,Lucas,Rowton,Swami's Cycling,16:53.7,356788,396.64622880285,311.54979740601,
Men Cat 4,3,53384,Abel,Romero,Team Velocity,17:13.0,368094,342.99,314.95655699909,
Men Cat 4,4,1396,James,Walker,,17:25.8,428881,347.11,318.36331659217,
Men Cat 4,5,69566,Mikhail,Skurikhin,San Diego Bicycle Cl,18:06.3,383552,468.84727490182,321.77007618525,
Men Cat 4,6,90337,Matthew,Rivers,SDBC,18:27.3,415344,477.31881637444,325.17683577833,
Men Cat 4,7,89951,Torsten,Zorn,PAA/Empire Bikes,18:27.3,422424,440.42430451096,328.58359537141,
Men Cat 4,8,80961,Nik,Bales,Bicycle.net Racing Team,18:42.6,340426,403.44,331.99035496449,
Men Cat 4,9,72036,Garrett,Bailey,Hot Wheels Factory T,18:44.5,323558,346.57354806344,335.39711455757,
Men Cat 4,10,106745,Cale,Smith,Performance Plus Reh,18:48.5,425007,380.42,338.80387415065,
Men Cat 4,11,71616,Scott,Wesson,Davis Bike Club Race,18:58.5,393212,435.4002194595,342.21063374373,
Men Cat 4,12,60136,Cory,Justus,Southern California,18:58.6,360393,488.69678277376,345.61739333681,
Men Cat 4,13,106054,Manuel,Barra,,19:00.1,459089,464.24547241383,349.02415292989,
Men Cat 4,14,81359,Thomas,Rennier,Michelob Ultra - La,19:01.8,383998,460.91264957915,352.43091252297,
Men Cat 4,15,104588,Vidal,Estrada,Big Orange Cycling,19:03.0,443007,458.04045990846,355.83767211605,
Men Cat 4,16,99532,Patrick,Lanni,Velo Pasadena,19:14.9,431952,430.3859485222,359.24443170913,
Men Cat 4,17,95675,Kyle,Peter,,19:17.5,207729,451.1870087759,362.65119130221,
Men Cat 4,18,28778,Andrew,Wilson,,19:18.3,379129,432.28701584286,366.05795089529,
Men Cat 4,19,83864,Keven,Sandoval,Santa Monica BMW Hel,19:19.5,405697,387.47,369.46471048837,
Men Cat 4,20,44103,Anthony,Navarra,SDBC/Emerald Textile,19:21.0,366362,409.51269961045,372.87147008145,
Men Cat 4,21,71981,Ben,Arena,SDBC/Emerald Textile,19:25.0,389526,469.23,376.27822967453,
Men Cat 4,22,66567,Michael,Paine,Big Orange Cycling,19:27.0,343216,406.9607405862,379.68498926761,
Men Cat 4,23,93754,Zach,Mertz,Team WInded,19:31.9,428240,419.45,383.09174886069,
Men Cat 4,24,53367,John,Deagon,OTR Racing,19:33.0,333264,490.63,386.49850845377,
Men Cat 4,25,89153,John,Lenell,Team Wheels4Life/Aud,19:38.4,414473,419.32642749854,389.90526804685,
Men Cat 4,26,72004,Stephen,Waits,Catalyst Racing,19:40.8,248920,362.77,393.31202763993,
Men Cat 4,27,90014,Emmanuel,Perez,Team Velocity,19:48.2,422573,400.18565871067,396.71878723301,
Men Cat 4,28,104703,Matthew,Rhoads,KHS-Maxxis-JAKROO,19:48.6,92271,460.25265905672,400.12554682609,
Men Cat 4,29,42358,Scott,Palmer,ORNOT Racing,19:50.7,27133,406.2,403.53230641917,
Men Cat 4,30,90334,Shannon,Mcgee,Broadcom,19:51.4,376294,433.89375893206,406.93906601225,
Men Cat 4,31,74588,Tanner,Williams,Team Rokform,19:52.6,424237,489.9760367288,410.34582560533,
Men Cat 4,32,51380,Brian,Hickok,Team Redlands,19:55.1,278203,414.98790075471,413.75258519841,
Men Cat 4,33,72029,Paul,Robinson,Dons Bikes,19:56.1,337898,439.5256618262,417.15934479149,
Men Cat 4,34,41836,Michael,Leung,Team Fremont/FFBC po,19:58.0,368338,425.82,420.56610438457,
Men Cat 4,35,51802,Kevin,Barker,Team Velocity,19:58.3,395630,467.27057093978,423.97286397765,
Men Cat 4,36,44207,Shon,Holderbaum,Hot Wheels Factory T,19:58.5,362254,470.4190259496,427.37962357073,
Men Cat 4,37,311,Tyler,Johnson,,20:02.8,423452,428.31111208994,430.78638316381,
Men Cat 4,38,54742,Ian,Merkel,Dons Bikes,20:02.9,367766,421.46625342337,434.19314275689,
Men Cat 4,39,94413,Taylor,Dawson,,20:09.5,417296,444.21,437.59990234998,
Men Cat 4,40,95670,Briian,Johnson,Dons Bikes,20:11.3,376962,448.44121289855,441.00666194306,
Men Cat 4,41,90237,Ethan,Hamlin,Serious Cycling,20:15.4,418041,457.64692969116,444.41342153614,
Men Cat 4,42,57806,Padraic,Hannon,Michelob Ultra - La,20:15.4,366236,400,447.82018112922,
Men Cat 4,43,71631,Alfredo,Jimenez,ARB - Vital Urgent Healthcare,20:16.0,392722,509.11,451.2269407223,
Men Cat 4,44,90843,Patrick,Gardner,,20:16.9,422784,462.26653888643,454.63370031538,
Men Cat 4,45,87684,Einhard,Buchheim,Bicycle.net Racing T,20:19.8,412062,460.63485938029,458.04045990846,
Men Cat 4,46,89300,Stephen,Strayer,ROLLFAST,20:23.6,396976,436.29505785432,461.44721950154,
Men Cat 4,47,28753,Aaron,Hegert,,20:38.3,298790,486.21593845238,464.85397909462,
Men Cat 4,48,113393,Anthony,Purnel,Team Velocity,20:40.6,286908,400,468.2607386877,
Men Cat 4,49,60131,Wyatt,Pacillas,Serious Cycling,20:44.0,393680,480.7767490149,471.66749828078,
Men Cat 4,50,106035,Steve,Kim,South Bay Wheelman,20:44.4,458669,479.84149055038,475.07425787386,
Men Cat 4,51,23206,Andrew,Burke,TeamWerks,20:51.3,335284,489.2446576537,478.48101746694,
Men Cat 4,52,77992,Bryan,Kwan,Moment Bicycles,20:53.3,287055,434.04277476098,481.88777706002,
Men Cat 4,53,72062,David,Keays,Polli Veloce,21:00.6,393383,463.92551055879,485.2945366531,
Men Cat 4,54,106038,Sky,Hansen,VRC,21:04.0,154147,433.58560388511,488.70129624618,
Men Cat 4,55,42513,Michael,Penta,Serious Cycling,21:04.6,364697,431.57212699334,492.10805583926,
Men Cat 4,56,90851,Kevin,Nix,Big Orange Cycling,21:08.3,424490,441.23697517856,495.51481543234,
Men Cat 4,57,90753,Reyes,Hilario,Martin pro bikes,21:11.2,423364,415.28309761289,498.92157502542,
Men Cat 4,58,46208,Luis,Perez,TRU Cycling - JAX Bi,21:11.4,331464,437.40738176055,502.3283346185,
