First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Morten,Pedersen,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 4,15,33,403.72385624752,
Morten,Pedersen,West Mountain Road Race,2018-08-25,Men Masters 35-44 Cat 1234,4,6,350.92384449107,
Morten,Pedersen,Porcupine Hillclimb,2018-06-2,Men Masters 35-44 Open,4,17,296.32059627629,
Morten,Pedersen,East Canyon-Echo Road Race,2018-04-21,Men Masters 35+ Cat 4/5,5,40,339.31281510878,
Breen,Holmes,East Canyon-Echo Road Race,2018-04-21,Men Masters 35+ Cat 4/5,24,40,410.0138865557,
Morten,Pedersen,IMCCC TT,2018-04-14,35+ Cat 45,1,1,,
Randal,Buie,West Mountain Road Race,2017-09-2,Men Masters 65-69 Open,3,3,,
Thomas,Pitcher,West Mountain Road Race,2017-09-2,Men Masters 35-49 Open,4,11,323.49,
Sean,Jager,Adventure Week Crit,2017-06-17,Men Master 35+,6,6,400.933,
Randal,Buie,Bikes 4 Kids - GC,2017-05-19,Men Masters 55+ Cat 1/2/3/4,8,8,462.55447410257,
Randal,Buie,Bikes 4 Kids - Crit,2017-05-19,Men Masters 55+ Cat 1/2/3/4,7,8,478.476,
Randal,Buie,Bikes 4 Kids - Circuit Race,2017-05-19, Men Masters 55+ Cat 1/2/3/4,9,9,511.679514184,
Randal,Buie,Bikes 4 Kids - TT,2017-05-19,Men Masters 55+ Cat 1/2/3/4,8,9,513.68650122789,
Thomas,Pitcher,East Canyon-Echo Road Race,2017-04-15,Men Master 35-44 CAT Open,9,10,381.25352168395,
Randal,Buie,East Canyon-Echo Road Race,2017-04-15,Men Master 55+ CAT,11,13,543.53188888889,
