First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Chapman,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 2,8,62,303.18022988506,
Brian,Robitaille,Green Mountain Stage Race - Criterium,2016-09-5,Men Master  50+,37,45,479.88451308041,
Brian,Robitaille,Green Mountain Stage Race - GC,2016-09-5,Men Master  50+,39,51,478.97631448074,
Stephen,Chapman,Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,15,80,303.03945303012,
Brian,Robitaille,Green Mountain Stage Race - Road Race,2016-09-4,Men Master  50+,48,51,493.38213261222,
Stephen,Chapman,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,19,79,305.46158344931,
Brian,Robitaille,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  50+,21,51,405.74658,
Stephen,Chapman,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,9,80,295.96166206575,
Brian,Robitaille,Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  50+,44,51,467.48658335571,
Stephen,Chapman,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,19,80,285.5270647151,
Stephen,Chapman,The Overland,2016-08-28,Men Overall,11,468,279.15475641026,
Gia,Rinaldi,Green Mountain Stage Race - GC,2015-09-7,Women Cat 3/4,11,24,550,
Stephen,Chapman,Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,7,71,280.28294637369,
Gia,Rinaldi,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Women Cat 3/4,15,21,555.52306666667,
Stephen,Chapman,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 2,12,56,306.59395052083,
Gia,Rinaldi,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Women Cat 3/4,11,23,538.61085001131,
Stephen,Chapman,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 2,8,68,289.3880006883,
Gia,Rinaldi,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Women Cat 3/4,13,24,544.9,
Stephen,Chapman,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,7,71,,
Gia,Rinaldi,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Women Cat 3/4,15,24,570.88010831261,
Stephen,Chapman,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,12,71,261.9748,
Gia,Rinaldi,Vermont Overland Grand Prix,2015-08-23,Overland Women,11,50,,
Stephen,Chapman,Vermont Overland Grand Prix,2015-08-23,Overland Men,24,339,,
Stephen,Chapman,Wilmington Circuit Race,2015-05-31,Men Cat 1/2/3,2,9,255.3775,
Gia,Rinaldi,Wilmington-Whiteface Road Race,2015-05-30,Women Cat 3/4,2,6,513.221,
Stephen,Chapman,Wilmington-Whiteface Road Race,2015-05-30,Men Cat 1/2/3,999,18,392.06688888889,
Todd,Fairhead,Tour of the Battenkill,2015-04-18,Men Master  40+,10,59,294.34707738095,
James,Mcguire,Tour of the Battenkill,2015-04-18,Men Master  40+,38,59,376.36191071429,
Taegan,Mcguire,Tour of the Battenkill,2015-04-18,Men Junior  12-Nov,3,7,567.513,
