Race Name,Race Date,Category Name,Place,Total Racers,Points
Maple Hill Race for Wishes,2012-07-15,Women  Women Cat 4 10-99,7,7,561.46065940476,
Indiana State Road Race ,2012-08-5,Women 4  ,8,12,636.42436573782,
Mass Ave Criterium,2012-08-11,Women Cat 4  ,12,14,654.45140359237,
Delta Subaru Gaslight Criterium,2012-08-19,Women Cat 4  ,18,23,676.46863636364,
The Boilermaker Grandprix,2012-08-26,Women Cat 3/4 Senior ,7,9,568.554,
I Heart Goshen Criterium,2013-05-5,Women Cat 3/4,6,12,535.53033333333,
Miller Energy Criterium,2013-07-13,Women C F Cat 4,12,18,570.47254419941,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Women F Cat 4,21,22,605.95111237299,
Parkview Cycling Festival,2013-07-14,Women Cat 1/2/3/4/5 Open,9,13,474.04810187649,
Indiana State Road Race,2013-07-20,Women Cat 4,7,9,529.818416406,
Warsaw Downtown Classic,2013-08-2,Women Cat 1/2/3/4/5,DNF,9,553.89066666667,
Mass Ave Criterium,2013-08-10,Women Cat 3/4,12,18,573.4937037037,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Cat 4 Masters35 35+,5,5,,
Chamois Time #2,2014-05-7,Women B  ,7,7,685.05931111111,
Winona Lake Criterium,2014-05-17,Women 4  ,9,10,588.7292,
Winona Lake Road Race,2014-05-17,Women Cat 4  ,12,14,623.73115281894,
Winona Lake Road Race,2014-05-17,Women 4  ,9,10,611.65272306275,
Miller Energy Criterium,2014-07-12,Women CRIT F Cat 4  ,15,16,648.46160590238,
Speedway Cycling Grand Prix,2014-07-13,Women Senior  Cat 4/5,11,11,683.35133333333,
Indiana State Road Race,2014-07-19,Women Senior  Cat 4,12,12,615.85692542886,
Delta Subaru Gaslight Criterium,2014-08-17,Women 4,12,16,668.20142857143,
Indiana Criterium State Championship,2015-08-15,Women Senior  Cat 4/5,7,7,707.1203111774,
