Race Name,Race Date,Category Name,Place,Total Racers,Points
Liberty Criterium,2010-07-25,Men Pro 1/2/3   ,19,72,273.28335541421,
Tour de Ephrata - Road Race,2011-04-30,Men Category1/2   ,37,64,241.92248796249,
Tour de Ephrata - Criterium,2011-05-1,Men CATEGORY1/2   ,18,51,247.88173434885,
Tour de Ephrata - Time Trial,2011-05-1,Men CAT1/2   ,41,56,258.19396676807,
Turkey Hill Country Classic,2011-05-7,Men Category1/2/3   ,19,41,248.64079901148,
Gretna Bikes Race Avenue Criterium,2011-06-19,Cat 1/2/3,10,22,236.03766666667,
Coatesville Classic Road Race,2011-07-4,Men Pro 1/2   ,34,52,241.49974038462,
Salisbury Road Race,2013-03-30,Men Category2/3,20,36,307.8145,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men 2/3,DNF,27,353.27993333333,
Oxford Criterium,2013-07-12,Men PRO 1/2,DNF,23,337.87277777778,
Kennett Square Criterium,2013-07-13,Men PRO 1/2,DNF,27,372.60116666667,
