Race Name,Race Date,Category Name,Place,Total Racers,Points
OBRA Team Time Trial Championship,2007-05-12,Category 4/5 Men,7,43,,
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MEN PRO 1-2 * ,2,30,129,
OBRA TTT Championships,2008-05-31,Masters Men 160-199,5,28,,
OBRA TTT Championships,2009-05-31,Men Category 3,7,36,,
Texas Time Trial State Championship,2017-05-21,T Men Cat 5,3,16,,
Texas Time Trial State Championship,2018-05-19,Men Cat 5,5,23,452.27272727273,
Memorial Park Criterium Series,2018-07-11,Men Cat 4/5,22,31,480.1854165231,
Houston Grand Crit,2019-05-5,Men Cat 4/5,37,97,440.96724988633,
Texas Time Trial State Championship,2019-05-18,Men Cat 5,4,26,442.30769230769,
Texas State Time Trial Championship,2021-05-22,Men Cat 4,7,9,459.76180367019,
2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 50-54 Open,2,15,616,
