Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open,1,115535,Nick,Lando,Team Town Cycle,,369746,,,
Open,2,81223,Pj,Bottoms,Skylands Cycling,,396025,,,
Open,3,8269,Cam,Mancuso,,,236340,,,
Open,4,118377,Alex,Abarbanel-grossman,Team Montclair Bikery,,276879,,,
Open,5,2580,David,Kahl,Team ProPower Coaching,,18414,,,
Open,DNF,108107,Miles,Whitford,Team Montclair Bikery,,466136,,,
Open,DNF,27752,Matthew,Jogodnik,Team Montclair Bikery,,311002,,,
Open,DNF,28757,Javier,Mereles,Team Montclair Bikery,,304788,,,
Open,DNF,93738,Michal,Kicior,,,428905,,,
Open,DNF,5330,Anastacio,Perez,,,256528,,,
Open,DNF,35220,William,Brunner,Team Montclair Bikery,,114621,,,
Open,DNF,22948,Robert,Perlee,Jaeger Wheelmen,,45784,,,
Open,DNF,24709,David,Goldstein,Team Montclair Bikery,,121089,,,
Open,DNF,18746,Christopher,Sullivan,Team Montclair Bikery,,246340,,,
Open,DNF,26253,Peter,Guarino,Team Bicycle Doctor,,344988,,,
Open,DNF,95311,Anthony,Marsilio,Team Montclair Bikery,,417128,,,
Open,DNF,77067,Robert,Szymczak,Century Road Club Of America,,253208,,,
Open,DNF,74795,Mike,Watch,Team Bicycle Doctor,,396076,,,
Open,DNF,102662,Theodore,Hobbie,Colavita Racing Inc.,,440099,,,
Open,DNF,102547,Andres,Ramirez,,,466442,,,
Open,DNF,28770,Eric,Mikos,BiciSport Cycling Club,,250649,,,
Open,DNF,5521,Jared,Mazur,BiciSport Cycling Club,,250648,,,
