Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,166423,Roman,Grinnell,Brands Cuevas Junior Cycling Development,,557927,423.79,351.9425,
Men Cat 3,2,144165,Alex,Brewer,,,434525,423.6,358.99227272727,
Men Cat 3,3,150896,Ryan,Voth,Team Six,,530811,391.3,366.04204545455,
Men Cat 3,4,146630,Brian,Uno,Monster Racing Team,,523941,410.56,373.09181818182,
Men Cat 3,5,165398,Kyle,Cooper,Team Six,,533838,407.99,380.14159090909,
Men Cat 3,6,173148,Erik,Mueller,,,570494,419.74,387.19136363636,
Men Cat 3,7,169357,Gama,Lara,Big Orange Cycling p/b Beachbody Performance,,561291,378.36,394.24113636364,
Men Cat 3,8,133097,Jeffrey,Bowens,Team Six,,484320,444.93,401.29090909091,
Men Cat 3,9,90015,Davy,Alfaro,,,401851,474.81,408.34068181818,
Men Cat 3,10,159958,Christopher,Dennis,Apex Racing,,548507,418.5,415.39045454545,
Men Cat 3,11,127683,Garrison,Mejia,GALAXY CYCLING,,496623,437.81,422.44022727273,
Men Cat 3,12,89971,Marco,Rodriguez,South Bay Wheelmen,,423022,429.49,429.49,
Men Cat 3,13,17866,Ryan,Gielow,Fig Mtn Brew Racing,,94401,505.31,436.53977272727,
Men Cat 3,14,144384,Nicholas,Geleng,Team Six,,485666,419.73,443.58954545455,
Men Cat 3,15,145571,Coit,Monell,Monster Racing Team,,523374,464.44,450.63931818182,
Men Cat 3,16,51385,Rudy,Muncker,,,212589,300,457.68909090909,
Men Cat 3,17,64452,Byron,Oviedo,,,380708,300,464.73886363636,
Men Cat 3,18,71600,Carlos,Gonzalez,,,219105,471.92,471.78863636364,
Men Cat 3,19,53449,Sharif,Carter,Funkadelic Velo/ FV Racing,,222760,527.63,478.83840909091,
Men Cat 3,DNP,44130,Bill,Carlson,,,257374,,,
Men Cat 3,DNP,46365,Oscar,Gutierrez,Albabici Racing Team,,197767,,,
Men Cat 3,DNP,143927,Kyle,Kilmartin,iSpeed Racing,,515349,,,
Men Cat 3,DNP,159628,Brandon,Sanchez,Big Orange Cycling p/b Beachbody Performance,,545268,,,
Men Cat 3/4,1,160395,Ethan,Zehr,SDBC Powered by Spinergy p/b UC Cyclery,,541579,433.66,358.4875,
Men Cat 3/4,2,144165,Alex,Brewer,,,434525,423.6,363.72657894737,
Men Cat 3/4,3,169357,Gama,Lara,Big Orange Cycling p/b Beachbody Performance,,561291,378.36,368.96565789474,
Men Cat 3/4,4,165398,Kyle,Cooper,Team Six,,533838,407.99,374.20473684211,
Men Cat 3/4,5,144385,Luis,Pastrana,S2C/BOSCH Primal,,523407,458.03,379.44381578947,
Men Cat 3/4,6,99515,Matthew,Hanlon,R5Ciclismo Masters Racing Team,,433806,414.69,384.68289473684,
Men Cat 3/4,7,143909,Jean,Tawekjian,Monster Racing Team,,523661,367.94,389.92197368421,
Men Cat 3/4,8,180200,Bryan,Bombela,,,582900,428.5,395.16105263158,
Men Cat 3/4,9,159619,Mark,Dewey,,,549376,461.39,400.40013157895,
Men Cat 3/4,10,89971,Marco,Rodriguez,South Bay Wheelmen,,423022,429.49,405.63921052632,
Men Cat 3/4,11,143922,Irvin,Zavaleta,,,524138,439.4,410.87828947368,
Men Cat 3/4,12,133195,Paul,Mason,,,502377,512.44,416.11736842105,
Men Cat 3/4,13,138321,Ronney,Escobar,South Bay Wheelmen,,512123,463.9,421.35644736842,
Men Cat 3/4,14,127246,Daniel,Beltran,M2W Academy Team P/B Giant Bicycles,,496573,418.31,426.59552631579,
Men Cat 3/4,15,92099,Jeff,Wolfe,Cast a Shadow/Specialized,,427910,350,431.83460526316,
Men Cat 3/4,16,17866,Ryan,Gielow,Fig Mtn Brew Racing,,94401,505.31,437.07368421053,
Men Cat 3/4,17,185984,Cole,Lewis,University of Southern California,,584273,423.18,442.31276315789,
Men Cat 3/4,18,159958,Christopher,Dennis,Apex Racing,,548507,418.5,447.55184210526,
Men Cat 3/4,19,138334,Kevin,Escobar,South Bay Wheelmen,,510155,457.96,452.79092105263,
Men Cat 3/4,20,164972,Derel,Wolfe,Go Fast,,546919,490.15,458.03,
Men Cat 3/4,21,169349,Sean,Krick,,,562527,432.76,463.26907894737,
Men Cat 3/4,22,107135,Christian,Cabral,Go Fast - Incycle,,461004,480.18,468.50815789474,
Men Cat 3/4,23,142686,James,Emery,Carefast,,517438,474.73,473.74723684211,
Men Cat 3/4,24,46258,Jesse,Norton,Cast a Shadow/Specialized,,366120,458.28,478.98631578947,
Men Cat 3/4,25,182520,Lawrence,Xia,,,580744,495.55,484.22539473684,
Men Cat 3/4,26,96711,William,Mercier,,,163205,442.72,489.46447368421,
Men Cat 3/4,27,190021,Isaiah,Youngbrown,,,593205,350,494.70355263158,
Men Cat 3/4,28,75667,Andrew,Nuckles,,,391447,476.59,499.94263157895,
Men Cat 3/4,29,145058,Anthony,Murray,R5Ciclismo Masters Racing Team,,495273,484.09,505.18171052632,
Men Cat 3/4,30,142694,Gerrard,Nieva,Carefast,,518868,486.86,510.42078947368,
Men Cat 3/4,31,159641,Matthew,Capistrano,Go Fast - Incycle,,548868,447.55,515.65986842105,
Men Cat 3/4,32,144841,Michael,Araluce,R5 Ciclismo,,1841,475.82,520.89894736842,
Men Cat 3/4,33,173145,Carl,Dizon,R5Ciclismo Masters Racing Team,,570285,495.72,526.13802631579,
Men Cat 3/4,34,160286,Enrique,Gutierrez,S2C/BOSCH Primal,,163417,476.26,531.37710526316,
Men Cat 3/4,35,71405,Jonathan,Martin,Cast A Shadow/Temecula Farmers/Specialized,,392704,464,536.61618421053,
Men Cat 3/4,36,145571,Coit,Monell,Monster Racing Team,,523374,464.44,541.85526315789,
Men Cat 3/4,37,44130,Bill,Carlson,,,257374,481.99,547.09434210526,
Men Cat 3/4,38,159628,Brandon,Sanchez,Big Orange Cycling p/b Beachbody Performance,,545268,448.99,552.33342105263,
Men Cat 3/4,DNP,159004,Adrian,Ko,,,548860,,,
Men Cat 4,1,160395,Ethan,Zehr,SDBC Powered by Spinergy p/b UC Cyclery,,541579,433.66,377.33462530071,
Men Cat 4,2,133195,Paul,Mason,,,502377,512.44,383.68500920781,
Men Cat 4,3,169349,Sean,Krick,,,562527,432.76,390.0353931149,
Men Cat 4,4,175085,Cray,Minor,Swami's Cycling Club,,591190,465.34926576722,396.38577702199,
Men Cat 4,5,170098,Rob,Christman,iSpeed Racing,,558192,423.28,402.73616092908,
Men Cat 4,6,159641,Matthew,Capistrano,Go Fast - Incycle,,548868,447.55,409.08654483617,
Men Cat 4,7,77291,Nathan,Torres,Go Fast - Incycle,,401209,436.86,415.43692874326,
Men Cat 4,8,143922,Irvin,Zavaleta,,,524138,439.4,421.78731265036,
Men Cat 4,9,159619,Mark,Dewey,,,549376,461.39,428.13769655745,
Men Cat 4,10,159004,Adrian,Ko,,,548860,481.83,434.48808046454,
Men Cat 4,11,173145,Carl,Dizon,R5Ciclismo Masters Racing Team,,570285,495.72,440.83846437163,
Men Cat 4,12,164972,Derel,Wolfe,Go Fast,,546919,490.15,447.18884827872,
Men Cat 4,13,189513,Francesco,Mangiapia,CK Pedali Skurup Sweden,,,476.97,453.53923218582,
Men Cat 4,14,100116,Sheldon,Edwards,,,431951,444.5012972973,459.88961609291,
Men Cat 4,15,161781,Brian,Loutherback,Eliel Factory Team,,554861,466.5,466.24,
Men Cat 4,16,146666,John,Baboyan,Southern California Velo,,527134,479.85,472.59038390709,
Men Cat 4,17,142694,Gerrard,Nieva,Carefast,,518868,486.86,478.94076781418,
Men Cat 4,18,173258,Zane,Fleming,Go Fast,,553810,530.17,485.29115172128,
Men Cat 4,19,185984,Cole,Lewis,University of Southern California,,584273,423.18,491.64153562837,
Men Cat 4,20,182520,Lawrence,Xia,,,580744,495.55,497.99191953546,
Men Cat 4,21,107135,Christian,Cabral,Go Fast - Incycle,,461004,480.18,504.34230344255,
Men Cat 4,22,190021,Isaiah,Youngbrown,,,593205,400,510.69268734964,
Men Cat 4,23,175086,Carson,Minor,,,593105,453.34348132045,517.04307125674,
Men Cat 4,24,72029,Paul,Robinson,Dons Bikes,,337898,400,523.39345516383,
Men Cat 4,25,79961,Joel,Rivera,,,404249,482.22,529.74383907092,
Men Cat 4,26,159375,Richard,Weil,Velo Club La Grange,,549611,466.24,536.09422297801,
Men Cat 4,27,172443,Scott,Walters,SDBC Powered by Spinergy p/b UC Cyclery,,262109,544.36,542.4446068851,
Men Cat 4,DNP,144833,Harrison,Lilley,California State University-Fullerton,,524292,,,
Men Cat 4,DNP,38685,Richard,Lee,SDBC Powered by Spinergy p/b UC Cyclery,,50302,,,
Men Cat 4/5,1,133195,Paul,Mason,,,502377,512.44,383.01283333333,
Men Cat 4/5,2,189333,Miguel,Angel mendez,,,571778,423.5,388.16185622189,
Men Cat 4/5,3,182520,Lawrence,Xia,,,580744,495.55,393.31087911045,
Men Cat 4/5,4,189782,Kenny,Cruz,A2R,,550619,413.61283333333,398.45990199901,
Men Cat 4/5,5,169349,Sean,Krick,,,562527,432.76,403.60892488757,
Men Cat 4/5,6,183884,Matthew,Flores,Majestic Cycling,,581721,449.3,408.75794777613,
Men Cat 4/5,7,159370,Mark,Mann,,,537468,456.27,413.90697066469,
Men Cat 4/5,8,175085,Cray,Minor,Swami's Cycling Club,,591190,465.34926576722,419.05599355325,
Men Cat 4/5,9,189785,Richard,Welker,,,591547,488.48171111111,424.20501644181,
Men Cat 4/5,10,170098,Rob,Christman,iSpeed Racing,,558192,423.28,429.35403933037,
Men Cat 4/5,11,179099,Brandon,Goodermont,Monster Racing Team,,576947,479.37,434.50306221892,
Men Cat 4/5,12,189704,Victor,Guzman,,,592098,433.4025734127,439.65208510748,
Men Cat 4/5,13,172443,Scott,Walters,SDBC Powered by Spinergy p/b UC Cyclery,,262109,544.36,444.80110799604,
Men Cat 4/5,14,79961,Joel,Rivera,,,404249,482.22,449.9501308846,
Men Cat 4/5,15,144822,Alejandro,Vasquez,Majestic Cycling,,353220,450,455.09915377316,
Men Cat 4/5,16,180200,Bryan,Bombela,,,582900,428.5,460.24817666172,
Men Cat 4/5,17,189339,George,Villaescusa,Majestic Cycling,,588691,491.69,465.39719955028,
Men Cat 4/5,18,189708,Arturo,Martinez,,,592188,471.17,470.54622243884,
Men Cat 4/5,19,173251,Edward,Corona,,,585699,430.89026666667,475.6952453274,
Men Cat 4/5,20,164973,Jon,Darling,,,555726,450,480.84426821596,
Men Cat 4/5,21,128576,Jacob,Pevehouse,SDBC Powered by Spinergy p/b UC Cyclery,,496540,618.71,485.99329110452,
Men Cat 4/5,22,144833,Harrison,Lilley,California State University-Fullerton,,524292,564.01,491.14231399307,
Men Cat 4/5,23,175090,Arturo,Martinez jr,,,574807,427.94,496.29133688163,
Men Cat 4/5,24,91419,Jeffrey,Sigua,SDBC Powered by Spinergy p/b UC Cyclery,,422171,465.44513333333,501.44035977019,
Men Cat 4/5,25,189709,Rafael,Valente,SDBC Powered by Spinergy p/b UC Cyclery,,581173,524.18,506.58938265875,
Men Cat 4/5,26,189711,Jacob,Russell,SDBC Powered by Spinergy p/b UC Cyclery,,591451,533.61,511.73840554731,
Men Cat 4/5,27,189713,Jorge,Parada,,,590758,546.31,516.88742843587,
Men Cat 4/5,DNP,189493,Oscar,Estrada,,,591655,,,
Men Cat 4/5,DNP,184758,Montgomery,Goodermont,Monster Racing Team,,533442,,,
Men Cat 4/5,DNP,190119,Carl,Hidde,S2C/BOSCH Primal,,593246,,,
Men Cat 4/5,DNP,175086,Carson,Minor,,,593105,,,
Men Cat 4/5,DNP,38685,Richard,Lee,SDBC Powered by Spinergy p/b UC Cyclery,,50302,,,
Men Cat 5,1,179183,Dylan,Armenta,,,,485.83,407.93110592593,
Men Cat 5,2,53709,Cameron,King,,,,500,413.43009930556,
Men Cat 5,3,183884,Matthew,Flores,Majestic Cycling,,581721,449.3,418.92909268519,
Men Cat 5,4,91419,Jeffrey,Sigua,SDBC Powered by Spinergy p/b UC Cyclery,,422171,465.44513333333,424.42808606481,
Men Cat 5,5,189785,Richard,Welker,,,591547,488.48171111111,429.92707944444,
Men Cat 5,6,190219,Timothy,Hooten,,,,500,435.42607282407,
Men Cat 5,7,173251,Edward,Corona,,,585699,430.89026666667,440.9250662037,
Men Cat 5,8,189333,Miguel,Angel mendez,,,571778,423.5,446.42405958333,
Men Cat 5,9,189704,Victor,Guzman,,,592098,433.4025734127,451.92305296296,
Men Cat 5,10,189493,Oscar,Estrada,,,591655,491.83,457.42204634259,
Men Cat 5,11,189703,Aaron,Miranda,Team Six,,592311,446.36,462.92103972222,
Men Cat 5,12,189708,Arturo,Martinez,,,592188,471.17,468.42003310185,
Men Cat 5,13,179099,Brandon,Goodermont,Monster Racing Team,,576947,479.37,473.91902648148,
Men Cat 5,14,189706,Grant,Caddick,,,493651,471.95897827903,479.41801986111,
Men Cat 5,15,159008,Jonathan,Yepes,,,549050,482.9,484.91701324074,
Men Cat 5,16,175058,Tyson,Burmeister,,,575288,500.64,490.41600662037,
Men Cat 5,17,176621,Erik,Petersen,,,574695,561.41,495.915,
Men Cat 5,18,160409,Joshua,Chikasawa,San Diego State University,,552542,598.72,501.41399337963,
Men Cat 5,19,190119,Carl,Hidde,S2C/BOSCH Primal,,593246,500,506.91298675926,
Men Cat 5,20,175706,Fernando,Munoz ii,Majestic Cycling,,575487,513.73,512.41198013889,
Men Cat 5,21,184758,Montgomery,Goodermont,Monster Racing Team,,533442,516.41,517.91097351852,
Men Cat 5,22,190220,Francisco,Ramos,,,,500,523.40996689815,
Men Cat 5,23,96878,Brennan,Moore,,,499659,528.4,528.90896027778,
Men Cat 5,24,190221,Anthony,Strickland,,,,500,534.40795365741,
Men Cat 5,25,189339,George,Villaescusa,Majestic Cycling,,588691,491.69,539.90694703704,
Men Cat 5,26,189709,Rafael,Valente,SDBC Powered by Spinergy p/b UC Cyclery,,581173,524.18,545.40594041667,
Men Cat 5,27,128576,Jacob,Pevehouse,SDBC Powered by Spinergy p/b UC Cyclery,,496540,618.71,550.9049337963,
Men Cat 5,28,189782,Kenny,Cruz,A2R,,550619,413.61283333333,556.40392717593,
Men Cat 5,29,164973,Jon,Darling,,,555726,500,561.90292055556,
Men Cat 5,30,175710,Ronald,Madison,Bikecoach Cycling Club,,547931,525.79,567.40191393519,
Men Cat 5,DNP,53387,Gianni,Correa,Farmer Boyz,,360654,,,
Men Cat 5,DNP,175090,Arturo,Martinez jr,,,574807,,,
Men Cat Pro/1/2/3,1,38550,Tyler,Locke,Support Clean Sport / BSCG / Guttenplan Coaching,,218099,342.92,321.50116666667,
Men Cat Pro/1/2/3,2,38968,Brian,Mcculloch,UCI CT: Elevate-KHS Pro Cycling,,169774,410.49,324.99546376812,
Men Cat Pro/1/2/3,3,116571,Benjamin,Foster,SoCalCycling.com Team,,411789,422.99,328.48976086957,
Men Cat Pro/1/2/3,4,51392,Duban,Sanchez,,,295136,381.3,331.98405797101,
Men Cat Pro/1/2/3,5,90039,Ryan,Jastrab,UCI CT: Wildlife Generation Pro Cycling,,419414,289.01,335.47835507246,
Men Cat Pro/1/2/3,6,38412,C,Williams,L39ION OF LOS ANGELES,,224178,391.87,338.97265217391,
Men Cat Pro/1/2/3,7,115369,Nigel,De sota,Team Novo Nordisk Development,,467758,388.57,342.46694927536,
Men Cat Pro/1/2/3,8,42534,Sean,Mcelroy,UCI CT: Aevolo Cycling Inc.,,331752,281.19,345.96124637681,
Men Cat Pro/1/2/3,9,17226,Andrew,Bosco,Southern California Velo Elite Team,,215226,416.36,349.45554347826,
Men Cat Pro/1/2/3,10,146630,Brian,Uno,Monster Racing Team,,523941,410.56,352.94984057971,
Men Cat Pro/1/2/3,11,77888,Sholom,Jaeger,,,402531,351.65,356.44413768116,
Men Cat Pro/1/2/3,12,124747,Sebastian,Rodriguez,Team Six,,466527,354.38,359.93843478261,
Men Cat Pro/1/2/3,13,43356,Max,Hernandez,Go Fast - Incycle,,182728,363.43,363.43273188406,
Men Cat Pro/1/2/3,14,166215,Chad,Nichols,Gene Johnson Cycling Team,,169020,399.33,366.92702898551,
Men Cat Pro/1/2/3,15,106602,Jason,Cianfrocca,,,119427,362.63,370.42132608696,
Men Cat Pro/1/2/3,16,127047,Victor,Vazquez,Team Velosport-CA,,486974,401.87,373.91562318841,
Men Cat Pro/1/2/3,17,165398,Kyle,Cooper,Team Six,,533838,407.99,377.40992028986,
Men Cat Pro/1/2/3,18,133051,Frank,Wyer,,,507653,428.75,380.9042173913,
Men Cat Pro/1/2/3,19,21229,Ben,Bertiger,SoCalCycling.com Team,,213564,423.52,384.39851449275,
Men Cat Pro/1/2/3,20,127246,Daniel,Beltran,M2W Academy Team P/B Giant Bicycles,,496573,418.31,387.8928115942,
Men Cat Pro/1/2/3,21,46386,Rigoberto,Meza,Stage 2 Cyclery,,88272,375.91,391.38710869565,
Men Cat Pro/1/2/3,22,58067,Peter,Virth,D9 Foundation / CBS Cycling,,379488,415.09,394.8814057971,
Men Cat Pro/1/2/3,23,42472,Chuck,Huang,BOOST CycleSport,,310139,446.82,398.37570289855,
Men Cat Pro/1/2/3,24,71986,Samuel,Macias,CFT/PREMIUM-REALTY Cycling Team,,394763,434.02,401.87,
Men Cat Pro/1/2/3,25,46237,Ruben,Meza,S2C/BOSCH Primal,,62483,388.92,405.36429710145,
Men Cat Pro/1/2/3,26,119512,David,Kennedy,,,368740,443.39,408.8585942029,
Men Cat Pro/1/2/3,27,72358,Johnny,Lance,E-VOKE RACING,,237706,387.71,412.35289130435,
Men Cat Pro/1/2/3,28,54891,Samantha,Heinrich,,,333276,457.19,415.8471884058,
Men Cat Pro/1/2/3,29,23580,Julian,Azaret,CCB Racing,,340632,150,419.34148550725,
Men Cat Pro/1/2/3,30,60149,Joel,Kath,Southern California Velo,,57800,475.38,422.8357826087,
Men Cat Pro/1/2/3,31,190224,Adrien,Merkt,,,591567,150,426.33007971014,
Men Cat Pro/1/2/3,32,16954,Jason,Meidhof,Monster Racing Team,,143088,386.61,429.82437681159,
Men Cat Pro/1/2/3,33,28503,Holly,Breck,Go Fast - Incycle,,317802,355.05,433.31867391304,
Men Cat Pro/1/2/3,34,72133,Christopher,Rea,,,394667,412.29,436.81297101449,
Men Cat Pro/1/2/3,35,133097,Jeffrey,Bowens,Team Six,,484320,444.93,440.30726811594,
Men Cat Pro/1/2/3,36,66570,Jason,Paez,Southern California Velo Elite Team,,270844,375.43,443.80156521739,
Men Cat Pro/1/2/3,DNP,25765,Patrick,Caro,Go Fast - Incycle,,88582,,,
Men Cat Pro/1/2/3,DNP,39256,Chris,Demarchi,Monster Racing Team,,9156,,,
Men Cat Pro/1/2/3,DNP,144384,Nicholas,Geleng,Team Six,,485666,,,
Men Cat Pro/1/2/3,DNP,39271,Spencer,Ito,,,331486,,,
Men Cat Pro/1/2/3,DNP,143927,Kyle,Kilmartin,iSpeed Racing,,515349,,,
Men Cat Pro/1/2/3,DNP,107263,Steve,Netter,Impact Racing Team,,457996,,,
Men Cat Pro/1/2/3,DNP,71647,Leo,Reyes,Southern California Velo Elite Team,,371906,,,
Men Cat Pro/1/2/3,DNP,91424,Russ,Vilaubi,Team Velocity,,109062,,,
Men Cat Pro/1/2/3,DNP,150896,Ryan,Voth,Team Six,,530811,,,
Men Cat Pro/1/2/3,DNP,59330,Roberto,Urquiza,Go Fast,,207277,,,
Men Cat Pro/1/2/3,DNP,89971,Marco,Rodriguez,South Bay Wheelmen,,423022,,,
Men Master 35+ Cat 1/2/3/4,1,22371,Nathaniel,Deibler,Monster Racing Team,,172567,389.47,319.8295,
Men Master 35+ Cat 1/2/3/4,2,46386,Rigoberto,Meza,Stage 2 Cyclery,,88272,375.91,337.31528571429,
Men Master 35+ Cat 1/2/3/4,3,46383,Danny,Kam,Monster Racing Team,,165840,335.09,354.80107142857,
Men Master 35+ Cat 1/2/3/4,4,43356,Max,Hernandez,Go Fast - Incycle,,182728,363.43,372.28685714286,
Men Master 35+ Cat 1/2/3/4,5,71986,Samuel,Macias,CFT/PREMIUM-REALTY Cycling Team,,394763,434.02,389.77264285714,
Men Master 35+ Cat 1/2/3/4,6,58067,Peter,Virth,D9 Foundation / CBS Cycling,,379488,415.09,407.25842857143,
Men Master 35+ Cat 1/2/3/4,7,71464,Jose,Reyes,,,393485,300,424.74421428571,
Men Master 35+ Cat 1/2/3/4,8,142686,James,Emery,Carefast,,517438,474.73,442.23,
Men Master 35+ Cat 1/2/3/4,9,138321,Ronney,Escobar,South Bay Wheelmen,,512123,463.9,459.71578571429,
Men Master 35+ Cat 1/2/3/4,10,133195,Paul,Mason,,,502377,512.44,477.20157142857,
Men Master 35+ Cat 1/2/3/4,11,46258,Jesse,Norton,Cast a Shadow/Specialized,,366120,458.28,494.68735714286,
Men Master 35+ Cat 1/2/3/4,12,71405,Jonathan,Martin,Cast A Shadow/Temecula Farmers/Specialized,,392704,464,512.17314285714,
Men Master 35+ Cat 1/2/3/4,13,46274,Joseph,Dagostino,S2C/BOSCH Primal,,50754,503.56,529.65892857143,
Men Master 35+ Cat 1/2/3/4,14,173271,Ben,Vanmarcke,BOOST CycleSport Masters Mentors,,188439,450.44,547.14471428571,
Men Master 45+ Cat 1/2/3/4,1,46237,Ruben,Meza,S2C/BOSCH Primal,,62483,388.92,336.84933333333,
Men Master 45+ Cat 1/2/3/4,2,75667,Andrew,Nuckles,,,391447,476.59,342.05186666667,
Men Master 45+ Cat 1/2/3/4,3,71407,David,Holland,E-VOKE RACING,,389078,405.72,347.2544,
Men Master 45+ Cat 1/2/3/4,4,143909,Jean,Tawekjian,Monster Racing Team,,523661,367.94,352.45693333333,
Men Master 45+ Cat 1/2/3/4,5,65179,Ryan,Dorris,Big Orange Cycling p/b Beachbody Performance,,54658,394.24,357.65946666667,
Men Master 45+ Cat 1/2/3/4,6,111634,Anthony,Freeman,Big Orange Cycling p/b Beachbody Performance,,132324,419.76,362.862,
Men Master 45+ Cat 1/2/3/4,7,75939,James,Qua,BOOST CycleSport,,399950,437.03,368.06453333333,
Men Master 45+ Cat 1/2/3/4,8,44149,Joel,Wheeler,E-VOKE RACING,,305399,454.39,373.26706666667,
Men Master 45+ Cat 1/2/3/4,9,51396,Scott,Cochran,Monster Racing Team,,7230,375.9,378.4696,
Men Master 45+ Cat 1/2/3/4,10,96711,William,Mercier,,,163205,442.72,383.67213333333,
Men Master 45+ Cat 1/2/3/4,11,92099,Jeff,Wolfe,Cast a Shadow/Specialized,,427910,400,388.87466666667,
Men Master 45+ Cat 1/2/3/4,12,77259,Klayton,Sproles,Big Orange Cycling,,52923,416.42,394.0772,
Men Master 45+ Cat 1/2/3/4,13,104574,Oktay,Ortabasi,HitSquad Racing p/b Birdworx,,26824,399.27,399.27973333333,
Men Master 45+ Cat 1/2/3/4,14,72715,Kendall,Stanley,,,419333,424.33,404.48226666667,
Men Master 45+ Cat 1/2/3/4,15,107263,Steve,Netter,Impact Racing Team,,457996,475.94,409.6848,
Men Master 45+ Cat 1/2/3/4,16,72358,Johnny,Lance,E-VOKE RACING,,237706,387.71,414.88733333333,
Men Master 45+ Cat 1/2/3/4,17,27135,Ara,Oggoian,Bicycle Heaven,,26581,438.72,420.08986666667,
Men Master 45+ Cat 1/2/3/4,18,90029,Victor,Caraballo,,,82789,440.9,425.2924,
Men Master 45+ Cat 1/2/3/4,19,121806,Mike,Shaw,Coureur - Canyon Elite Cycling,,432025,453.25,430.49493333333,
Men Master 45+ Cat 1/2/3/4,21,16954,Jason,Meidhof,Monster Racing Team,,143088,386.61,435.69746666667,
Men Master 45+ Cat 1/2/3/4,22,136247,Gardner,Desroberts,S2C/BOSCH Primal,,9315,425.24,440.9,
Men Master 45+ Cat 1/2/3/4,23,67210,Delfino,Pastrana,S2C/BOSCH Primal,,63737,507.44,446.10253333333,
Men Master 45+ Cat 1/2/3/4,24,51657,Juan,Gutierrez,Beyond Category Coaching,,148746,415.74,451.30506666667,
Men Master 45+ Cat 1/2/3/4,25,60266,Mario,Higareda,,,126670,468.85,456.5076,
Men Master 45+ Cat 1/2/3/4,26,81967,Scott,Matsuda,,,22917,386.4,461.71013333333,
Men Master 45+ Cat 1/2/3/4,27,53335,Michael,Onkels,S2C/BOSCH Primal,,52576,477.49,466.91266666667,
Men Master 45+ Cat 1/2/3/4,28,42561,Roger,Ortiz,S2C/BOSCH Primal,,305590,525.61,472.1152,
Men Master 45+ Cat 1/2/3/4,29,46221,Greg,Kogut,S2C/BOSCH Primal,,303908,498.73,477.31773333333,
Men Master 45+ Cat 1/2/3/4,30,46246,Terry,Johnes,S2C/BOSCH Primal,,360237,526.81,482.52026666667,
Men Master 45+ Cat 1/2/3/4,31,190223,Troy,Emanuelson,TriSummit Velo,,48228,400,487.7228,
Men Master 45+ Cat 1/2/3/4,32,44130,Bill,Carlson,,,257374,481.99,492.92533333333,
Men Master 45+ Cat 1/2/3/4,33,51391,Saul,Nunez,TEAM JL VELO-FACTORY RACING,,305620,471.9,498.12786666667,
Men Master 45+ Cat 1/2/3/4,34,80971,David,Wells,E-Evoke Racing,,384442,503.2,503.3304,
Men Master 45+ Cat 1/2/3/4,35,42439,Jon,Nist,Monster Racing Team,,52062,451.73,508.53293333333,
Men Master 45+ Cat 1/2/3/4,DNP,59327,Gregory,Coburn,,,48205,,,
Men Master 45+ Cat 1/2/3/4,36,39256,Chris,Demarchi,Monster Racing Team,,9156,371.56,513.73546666667,
Men Master 45+ Cat 1/2/3/4,DNP,43297,Donald,Denegal,,,93812,,,
Men Master 45+ Cat 1/2/3/4,37,160286,Enrique,Gutierrez,S2C/BOSCH Primal,,163417,476.26,529.34306666667,
Men Master 45+ Cat 1/2/3/4,DNP,46235,Gilbert,Correa,Monster Racing Team,,41138,,,
Men Master 45+ Cat 1/2/3/4,DNP,43333,John,Slover,E-VOKE RACING,,69735,,,
Men Master 45+ Cat 1/2/3/4,DNP,43369,Greg,Hayes,Impact Racing Team,,168222,,,
Men Master 50+ Cat 1/2/3/4,1,136247,Gardner,Desroberts,S2C/BOSCH Primal,,9315,425.24,350.72133333333,
Men Master 50+ Cat 1/2/3/4,2,42428,Bart,Clifford,E-VOKE RACING,,263807,352.75,355.38205128205,
Men Master 50+ Cat 1/2/3/4,3,51396,Scott,Cochran,Monster Racing Team,,7230,375.9,360.04276923077,
Men Master 50+ Cat 1/2/3/4,4,46271,Steve,Landry,,,106895,576.11918181818,364.70348717949,
Men Master 50+ Cat 1/2/3/4,5,43333,John,Slover,E-VOKE RACING,,69735,436.7,369.36420512821,
Men Master 50+ Cat 1/2/3/4,6,71407,David,Holland,E-VOKE RACING,,389078,405.72,374.02492307692,
Men Master 50+ Cat 1/2/3/4,7,81967,Scott,Matsuda,,,22917,386.4,378.68564102564,
Men Master 50+ Cat 1/2/3/4,8,90029,Victor,Caraballo,,,82789,440.9,383.34635897436,
Men Master 50+ Cat 1/2/3/4,9,16615,Dennis,King,,,51230,477.94,388.00707692308,
Men Master 50+ Cat 1/2/3/4,10,107263,Steve,Netter,Impact Racing Team,,457996,475.94,392.66779487179,
Men Master 50+ Cat 1/2/3/4,11,27135,Ara,Oggoian,Bicycle Heaven,,26581,438.72,397.32851282051,
Men Master 50+ Cat 1/2/3/4,12,46359,Artemio,Martinez,S2C/BOSCH Primal,,247807,427.29,401.98923076923,
Men Master 50+ Cat 1/2/3/4,13,46246,Terry,Johnes,S2C/BOSCH Primal,,360237,526.81,406.64994871795,
Men Master 50+ Cat 1/2/3/4,14,190223,Troy,Emanuelson,TriSummit Velo,,48228,450,411.31066666667,
Men Master 50+ Cat 1/2/3/4,15,121806,Mike,Shaw,Coureur - Canyon Elite Cycling,,432025,453.25,415.97138461538,
