Race Name,Race Date,Category Name,Place,Total Racers,Points
Swan Island Criterium,2008-08-16,Masters Men 4/5 30+ 50+,6,20,,
OBRA Criterium Championships,2008-08-17,Masters 40-49,27,32,,
Cherry Pie,2009-02-15,Master Men 50+,13,19,,
Banana Belt Series,2009-03-1,Masters 50+,8,14,,
Banana Belt Series #2,2009-03-15,Masters Men 50+,4,16,,
Banana Belt Series #3,2009-03-22,Masters 50+,14,18,,
Piece of Cake RR,2009-03-29,Mst 4 5,9,47,,
Tuesday PIR April #1,2009-04-7,Cat 3/4,21,68,,
King's Valley RR,2009-04-11,Masters 50+,31,36,,
Tuesday PIR April #2,2009-04-14,Cat 3/4,14,61,,
Tuesday PIR April #3,2009-04-21,Cat 3/4,68,103,,
Tuesday PIR April #4,2009-04-28,Cat 3/4,16,35,,
Tuesday PIR May #1,2009-05-5,Cat 3/4,20,47,,
Tuesday PIR May #2,2009-05-12,Cat 3/4,15,56,,
Monday PIR #3,2009-05-18,Masters 4/5,7,37,,
Tuesday PIR May #3,2009-05-19,Cat 3/4,11,48,,
Rehearsal Road Race,2009-05-23,Men Cat 4,48,56,,
Monday PIR #4,2009-05-25,Masters 4/5,1,33,,
Tuesday PIR May #4,2009-05-26,Cat 3/4,16,56,,
OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 50-59,34,41,,
Tuesday PIR June #1,2009-06-2,Cat 3/4,7,59,,
Monday PIR June #2,2009-06-8,Masters 4/5,5,45,,
Tuesday PIR June #2,2009-06-9,Cat 3/4,23,45,,
Mt. Tabor Series #1,2009-06-10,Masters Men,27,27,,
Monday PIR June #3,2009-06-15,Masters 4/5,5,34,,
Tuesday PIR June #3,2009-06-16,Category 3/4,6,40,,
Mt. Tabor Series #2,2009-06-17,Cat 4,34,55,,
Monday PIR June #4,2009-06-22,Masters 4/5,2,35,,
Tuesday PIR June #4,2009-06-23,Cat 3/4,32,41,,
Swan Island Criterium,2009-06-27,Masters Men 50+,3,19,,
Tuesday PIR June #5,2009-06-30,CAT 3-4,17,35,,
Firecracker Crit,2009-07-5,Cat 3 Men,10,12,,
Firecracker Crit,2009-07-5,Masters 50+,3,5,,
Monday PIR July #1,2009-07-6,Masters 1/2/3,17,23,,
Tuesday PIR July #1,2009-07-7,Cat 3/4,23,46,,
Monday PIR July #2,2009-07-13,Masters 1/2/3,10,29,,
Tuesday PIR July #2,2009-07-14,Men 1/2/3,24,36,,
Vancouver Courthouse Criterium,2009-07-19,Master 40+,11,19,,
Monday PIR July #3,2009-07-20,Masters 1/2/3,24,33,,
Tuesday PIR July #3,2009-07-21,Cat 3/4,16,35,,
Monday PIR July #4,2009-07-27,Masters 1/2/3,6,23,,
Tuesday PIR July #4,2009-07-28,Cat 1/2/3,19,25,,
Monday PIR August #1,2009-08-3,Men 1/2/3,21,32,,
Tuesday PIR August #1,2009-08-4,Cat 3/4,20,52,,
Portland Twilight Criterium,2009-08-7,Men Cat 3,43,46,,
Gresham Criterium,2009-08-9,Masters 35+ 1/2/3,17,25,,
Monday PIR August #2,2009-08-10,Masters 1/2/3,11,34,,
OBRA Criterium Championships,2009-08-15,Men mst 50-59,5,19,,
Monday PIR August #3,2009-08-17,Masters 1/2/3,22,40,,
Tuesday PIR August #3,2009-08-18,Cat 1/2/3,29,56,,
Monday PIR August #5,2009-08-31,Masters 1/2/3,27,49,,
Cherry Pie,2010-02-13,Men 50+ & 60+,8,26,465.38461538462,
Banana Belt Series: Banana Belt 2,2010-03-7,Men Masters 50+,14,35,337.64705882353,
Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 50+,6,28,406.60714285714,
Piece of Cake,2010-03-28,Masters 40+ 1/2/3,9,34,322.20588235294,
Tuesday PIR April #1,2010-04-6,Cat 1/2/3,26,67,184.06355375553,
King's Valley,2010-04-10,Men Master 50+,17,29,430.85643461958,
Tuesday PIR April #2,2010-04-13,Cat 1/2/3,29,87,172.98807162855,
Monday PIR #1,2010-04-19,Masters 1/2/3,18,40,288.49834605945,
Tuesday PIR #4,2010-04-27,Cat 1/2/3,14,31,236.24763758791,
Monday PIR #3,2010-05-3,Masters 1/2/3/,15,52,251.62341258975,
Tuesday PIR #6,2010-05-11,Cat 1/2/3,62,114,268.4867896597,
Tuesday PIR #7,2010-05-18,Cat 1/2/3,35,83,229.7380257868,
Monday PIR #6,2010-05-24,Masters 1/2/3,7,80,182.36410833333,
Monday PIR #7,2010-05-31,Masters 1/2/3,15,42,241.85885780006,
Monday PIR #8,2010-06-7,Masters 1/2/3,23,81,254.11075361842,
Tuesday PIR #10,2010-06-8,Category 1/2/3,43,79,249.68479487179,
Tuesday PIR #11,2010-06-15,Cat 1/2/3,15,40,218.1265,
Monday PIR #10,2010-06-21,Masters 1/2/3,21,54,283.53716504518,
Tuesday PIR,2010-06-22,Cat 1/2/3,30,60,268.94544444444,
Swan Island Criterium,2010-06-26,Masters 50+ 1/2/3 Men,15,18,427.86796791448,
Salem Fairview,2010-06-27,Masters 50+,5,8,352.85,
Monday PIR #12,2010-07-5,Masters 1/2/3,16,36,273.69886111111,
Tuesday PIR #14,2010-07-6,Cat 1/2/3,39,74,266.49361711712,
Monday PIR #13,2010-07-12,Masters 1/2/3,23,49,283.803125,
Tuesday PIR #15,2010-07-13,Cat 1/2/3,27,47,258.75545652174,
Gresham Crit,2010-07-18,Masters Men 1/2/3,19,32,,
Monday PIR #14,2010-07-19,Masters 1/2/3,28,60,291.45596551724,
Tuesday PIR #16,2010-07-20,Cat 1/2/3,36,67,270.15483838384,
Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Masters 3/4/5,5,22,,
Monday PIR #15,2010-07-26,Master 1/2/3,19,38,286.65079824561,
Tuesday PIR #17,2010-07-27,Cat 1/2/3,23,53,252.21471794872,
OBRA Championship RR 2,2010-08-8,Masters Men 50-59,18,25,,
Longview Grand Prix Criterium,2010-08-14,Masters 35+ 1/2/3,15,22,,
Longview Grand Prix Criterium,2010-08-14,Masters 50+,2,11,,
OBRA Criterium Championships,2010-08-22,Masters Men 50-59,7,19,,
Cherry Pie Road Race,2011-02-19,Men 50+ 60+,13,24,355.0896666095,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 50+,17,29,365.47664285714,
Banana Belt Series: Banana Belt 2,2011-03-13,Men Master 50+,3,16,303.96093051376,
Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 50+,10,15,380.94876190476,
Kings Valley Road Race,2011-04-9,Master Men 50+,13,24,402.27283631929,
Icebreaker Criterium,2011-04-16,Men Masters 50+,2,4,,
Eugene Roubaix,2011-04-30,Master Men 40+,10,33,323.55433900593,
Mt. Tabor Circuit Race,2011-05-21,Masters 50+,9,17,450,
Hammer Velo Criterium,2011-06-4,Senior Men,16,39,209.47368421053,
Hammer Velo Criterium,2011-06-4,MASTERS 50 Cat 3/4/5,3,10,409.5,
Franz Criterium,2011-06-25,Masters 50+,4,7,455,
Pringle Creek Circuit Race,2011-06-26,Masters Men 50+,2,10,396,
Swan Island Rose Festival Criterium,2011-07-2,Masters 50+,7,15,440.35714285714,
Gresham Criterium,2011-07-30,Senior Men,15,17,275.63833333333,
Gresham Criterium,2011-07-30,Master Men 35+,13,24,314.95674074074,
Vancouver Criterium,2011-07-31,Masters 50+,2,9,323.55133333333,
Longview Criterium,2011-08-6,Men Master 35+ Cat 1/2/3,18,33,311.61415555556,
Longview Criterium,2011-08-6,Men Master 50+,4,13,373.39666666667,
Albany Criterium,2011-08-7,Master Men 50+,5,17,358.26806569657,
OBRA Criterium,2011-08-13,Masters Men 50-59,6,10,357.09,
Tigard Criterium,2011-08-20,Master Men 35+ Cat 3/4,6,16,321.383,
Cherry Pie,2012-02-19,Men 50+,15,25,379.86393387204,
Banana Belt #1,2012-03-4,Men 50+,17,33,407.05975391061,
Banana Belt #3,2012-03-18,Men 50+,19,23,436.12107858594,
Piece of Cake RR,2012-04-7,Masters 50+,4,6,409.304,
OBRA RR Championships Day 1,2012-05-12,Men Cat 3,DNF,34,422.82116666667,
Mt. Tabor Circuit Race,2012-05-19,Masters 50+,11,11,509.64050032821,
Bend Don't Brake,2012-05-26,Masters Men 50+,6,15,435.77,
Summit Criterium Bend,2012-05-27,Masters 50+,5,8,397.16806772121,
Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Masters Men 50+ Category 3/4/5,3,11,362.17517850958,
Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Senior Men,22,40,282.22253676578,
OBRA RR Championships Day 2,2012-06-16,Masters Men 50-59,9,33,367.07027934305,
St. Honore Criterium,2012-07-7,Masters 50+ Category 1/2/3,3,8,389.14543259119,
Gresham Crit,2012-07-14,Masters 40+ 3/4,9,23,335.59886996186,
Gresham Crit,2012-07-14,Senior Men,29,34,290.57298865349,
Tigard Crit,2012-07-22,Masters Men 40+ Category 3/4,10,30,362.03996349327,
Swan Island Criterium,2012-07-28,Masters 1/2/3 50+,2,12,297.15761425792,
Swan Island Criterium,2012-07-28,Senior Men,26,41,290.17517996891,
Vancouver Criterium,2012-07-29,Masters 50+,4,9,402.06431497115,
Franz Criterium,2012-08-4,Masters 50+,2,5,,
OBRA Criterium,2012-08-11,Masters Men 50-59,3,12,397.63975302578,
Giro di Portland,2012-08-18,Masters 1/2/3 50+,2,7,385.29198441362,
Longview Gran Prix Criterium,2012-08-25,Masters 35+ Category 1/2/3,6,15,323.81656021819,
Longview Gran Prix Criterium,2012-08-25,Masters 50+,1,8,325.81069458956,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 50--54,41,57,401.92136666667,
Heiser Farms Grand Island Road Race Series,2013-02-23,Masters Men 3/4,11,20,398.42631481481,
Dirty Circles,2013-03-3,Masters Men 1/2/3,10,36,276.50366666667,
Heiser Farms Grand Island Road Race Series,2013-03-9,Masters Men Category 3/4,7,19,361.48772222222,
Dirty Circles,2013-03-10,Masters Men 1/2/3,12,35,299.84636607143,
Heiser Farms Grand Island Road Race Series,2013-03-16,Masters Men Category 3/4,7,24,325.12183190069,
Dirty Circles,2013-03-17,Masters Men 1/2/3,38,47,348.49389473684,
Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 50+,7,19,418.31244444444,
Banana Belt Series - Banana Belt 2,2013-05-12,Masters 50+,6,10,450,
Banana Belt Series - Banana Belt 3,2013-05-19,Masters Men 50+,10,11,519.26146666667,
Bend Don't Brake,2013-05-25,Masters Men 50+,5,10,427.98071633333,
Hammer Velo Criterium,2013-06-1,Masters Men 50+ Category 3/4/5,2,20,363.2046485,
Hammer Velo Criterium,2013-06-1,Senior Men,30,63,229.88511522657,
Pringle Creek Criterium,2013-06-30,Men 50+,3,7,480.63607,
St. Honore Criterium,2013-07-6,Masters Men 50+ 1/2/3,2,12,385.5114613142,
Vancouver Criterium,2013-07-28,Masters Men 50+,8,16,466.07902314815,
OBRA Criterium p/b Franz Bakery,2013-08-3,Masters Men 50-59,9,21,436.5,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 1-5 Master 50+,13,24,452.85398043697,
Gresham Criterium,2013-08-17,Masters 40+ Category 3/4,12,29,338.06696428571,
Gresham Criterium,2013-08-17,Senior Men,DNF,27,249.23396788194,
Dirty Circles 2,2014-03-9,Masters Men 3/4 50+,1,20,346.3835,
Dirty Circles 3,2014-03-16,Masters Men 3/4 50+,3,27,362.47941204762,
Cherry Pie,2014-03-23,Masters Men 50+,19,21,532.21064944351,
Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 1/2/3 50+,DNF,15,531,
Banana Belt Series - Banana Belt 3,2014-05-18,Masters Men 1/2/3 50+,DNF,8,601.195,
Bend Don't Brake,2014-05-24,Masters Men 40+/50+/60+,17,66,299.49723333571,
Bend Don't Brake,2014-05-24,Masters Men 50+,6,25,410.625,
Hammer Velo Criterium,2014-05-31,Masters 3/4/5 50+,1,22,382.5,
Hammer Velo Criterium,2014-05-31,Senior Men,32,65,257.05935643465,
Pringle Creek Criterium,2014-07-20,Masters Men 50+,2,7,408.82879608739,
Gresham Criterium,2014-07-26,Masters 40+ 3/4,8,40,325.99166782002,
Vancouver Criterium,2014-07-27,Masters Men 40+,8,28,330.90909090909,
Criterium Championships,2014-08-2,Masters Men 50-59,4,16,411.42857142857,
Boston Harbor Circuit Race ,2014-08-9,Men Master 50+ Open,8,15,424.965,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 55-59,47,65,497.38668,
Orchard Beach Criterium,2015-05-9,Men Master  40+,20,45,368.09927777778,
Vancouver Courthouse Criterium,2021-08-21,Men Master 60+ Cat 3/4/5,1,5,,
