Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Master 40+ (Cat 1-4)                 ,29,75,335.10135135135,
Sterling Classic Road Race,2008-05-10,Masters 45+              ,30,64,393.4375,
Lake Sunapee Bike Race,2008-05-17,Masters 45+                     ,39,59,419.65517241379,
NCC 10th Tour of the Hilltowns,2008-07-26,Men 40+ (Cat 1-     ,40,63,337.31752461399,
Norwell Circuit Race,2008-07-27,Masters 45+ (cat      ,23,34,440.77500984095,
Blount Seafoods Fall River Criterium,2008-08-17,MASTERS 45,25,38,417.92724143908,
Turtle Pond Circuit Race,2009-04-25,Masters 45+,41,50,415.33233666667,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 35+       ,30,45,316.481,
Connecticut Stage Race - Time Trial,2009-05-30,Masters 40-49                                     ,21,40,343.60567571766,
Connecticut Stage Race - Circuit Race,2009-05-30,Masters 40-49                              ,23,40,339.30010593601,
Connecticut Stage Race - Road Race,2009-05-30,Masters 40-49                              ,16,40,335.43706485992,
Balloon Festival Classic,2009-06-6,Masters 30+/40+                              ,11,27,301.52269796724,
Tokeneke Classic Road Race,2009-08-9,Masters 45+ (cat 1-4)          ,24,67,336.81647770777,
Purgatory Road Race,2010-06-19,Masters 35+ (Cat 1-4)     ,20,52,293.81590171057,
Tour of the Hilltowns,2010-07-24,Master 40+                        ,38,58,335.79737453165,
Tour of the Catskills - Stage 1,2010-07-30,Master 40+ (Cat 1-4)                              ,34,48,347.45509076485,
Tour of the Catskills - Stage 2,2010-07-31,Master 40+ (Cat 1-4)                             ,32,48,343.93429373182,
Tour of the Catskills - Stage 3,2010-08-1,Master 40+ (Cat 1-4)                             ,29,48,332.2052667567,
Tour of the Catskills - GC,2010-08-1,Master 40+ (Cat 1-4),29,43,332.33599106132,
Tour of the Battenkill,2011-04-10,Men 40+                                           ,44,150,321.37027414546,
Sterling Road Race,2011-05-7,Masters 35+ (cat. 1-     ,26,77,290.51716820207,
Lake Sunapee Road Race,2011-05-21,MASTER 35+(CAT 1-4)          ,17,38,302.39075925926,
Housatonic Hills Road Race,2011-06-19,Masters Men 40+ (1-3)                             ,53,69,345.47393236522,
Mt Washington Hill Climb,2011-08-20,Open Men,35,438,220.26255707763,
Mt Greylock Hillclimb Time Trial,2011-09-10,Men 45-49,9,23,361.87084807877,
Tour of the Battenkill,2012-04-14,Masters 50,25,132,322.25668235543,
Quabbin RR,2012-04-28,Masters 40 +,75,86,366.16354592659,
The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 35+ (Cat. 1-4)      ,41,45,405.31653782049,
Purgatory Road Race,2012-06-10,Masters 45+ (Cat 1-4),25,54,313.99319444444,
NCC Tour of the Hilltowns,2012-07-21,MASTERS 50+,15,52,332.70564973742,
Capital Region Road Race,2012-07-28,Masters Men 50+ (1-4),10,17,335.28025749903,
Wachusett Mountain Hillclimb,2013-05-11,Open Men,17,132,231.0597854804,
Lake Sunapee Road Race,2013-05-16,MAST 50+ (CAT 1-4),31,63,382.3435862069,
Whiteface Hillclimb,2013-06-15,Open Men,39,236,319.92616419557,
4th Annual White Mountain Cycling Classic -Kancamagus Time Trial,2013-06-22,Master's 50+ (TT),5,15,345.74140036232,
White Mountain Cycling Classic,2013-06-23,Men Master Masters 40+,8,21,319.6024,
Okemo Hillclimb,2013-06-29,Open Men,14,66,237.58555555556,
Mt Ascutney Hillclimb,2013-07-20,Open Men,26,87,236.93517571059,
Hunter Mountain Summer Classic,2013-07-27,Men 50+ (Cat 1-4),11,29,357.31504545455,
Mt Equinox Hill Climb,2013-08-3,Open Men,11,76,241.51039473684,
Mt Washington Hillclimb,2013-08-17,Open Men,50,453,216.2262079646,
Greylock Hillclimb ,2013-09-14,Open Men,35,160,241.91496447247,
Wachusett Hillclimb,2014-05-10,Open Men,30,169,227.60169642857,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 45+ (Cat 1-4),24,53,347.61312121212,
Okemo Hillclimb,2014-06-28,Open Men,18,64,224.21134375,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,50+ (1-4),16,55,340.55012563491,
Mount Equinox Uphill Bike Climb,2014-08-2,Open Men,17,90,210.43098888889,
Tokeneke Classic Road Race,2014-08-10,50+,20,51,345.50137681159,
Mt Washington Hillclimb,2014-08-16,Open Men,55,472,195.27313983051,
Greylock Hillclimb,2014-09-13,Open Men,27,145,235.5242037037,
Tour of the Battenkill,2015-04-18,Men Master  50+,21,60,338.52552338959,
Quabbin Resevoir Classic Road Race,2015-04-25,Master 50+,22,38,379.26268421053,
Wachusett Hillclimb,2015-05-9,Open Men,29,138,226.88645410628,
Lake Sunapee Bike Race,2015-05-16,MAST 50+ (CAT 1-4),29,41,397.97102438504,
Whiteface Hillclimb,2015-06-7,Open Men,44,211,218.1928254717,
Capital Region Road Race,2015-07-11,Men Master Masters 50+,5,18,331.14638888889,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,M50+,20,50,382.17019571931,
Tokeneke Classic Road Race,2015-08-9,Masters 50+ (Cat 1-4),28,50,393.60346989883,
Mt Kearsarge Hillclimb,2015-08-29,Open Men,18,69,220.26227481333,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Gran Fondo,1,38,335.27835654001,
Greylock Hillclimb,2015-09-12,Open Men,28,142,247.13913736874,
Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,34,68,385.42869011841,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,60,106,378.78983333333,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 50+ (Cat 1-4),31,41,459.40214075982,
SCARBOROUGH CRIT SERIES #1,2017-04-9,Masters 40+,13,22,407.26333333333,
Monson Road Race,2017-04-23,MASTER 50+,35,57,429.41866666667,
Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,29,71,390.30336666667,
Wachusett Mountain Hill Climb presented by Optimum Performance,2017-05-13,Open Men,26,88,272.97529084113,
Tour of the Battenkill,2017-05-20,Masters Men 50+,4,43,356.3872029352,
2017 Whiteface Uphill Bike Race,2017-06-4,Open Men,47,229,259.40932734685,
Vermont Gran Fondo,2018-06-30,OPEN MEN- Gran Fondo,20,167,257.89057028112,
Tour of the Hilltowns,2018-07-21,Men Master  50+,29,40,475.61847551109,
Mount Ascutney Hillclimb,2018-08-4,Overall Men,27,67,430.39485341302,
Mt. Washington Auto Road Bicycle Hillclimb,2018-08-18,Overall Men,71,359,352.59587725273,
Mt. Kearsarge Hill Climb,2018-08-25,Overall Men,29,72,428.46003703704,
Scarborough Spring Crit Series,2019-04-28,Masters 45+,9,15,464.28642857143,
Scarborough Crit Series #5,2019-05-5,Masters 45+,14,18,472.86722222222,
Whiteface Uphill Bike Race,2019-05-31,Overall Men,72,280,410.57528928571,
Mount Ascutney HillClimb,2019-08-3,Overall Men,37,75,446.85687940269,
Mt. Washington Hillclimb,2019-08-18,Overall Men,71,337,334.99400602477,
CCNS Zwift Omnium,2020-04-22,CAT B,15,26,,
Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,37,175,389.10906935866,
Whiteface Mountain Uphill Bike Race,2021-06-4,Overall Men,56,186,380.91582359909,
Summer Scarborough Crit #1 0f 4,2021-07-11,Masters 40+,16,30,350,
Guilford Gravel Grinder,2021-07-25,Open Men,50,138,239.13043478261,
Concord Criterium,2021-08-7,Men Master  55+,14,31,496,
Scarborough Summer Crit Series,2021-08-15,Men Cat 1/2/3,25,34,212.35294117647,
Scarborough Summer Crit Series,2021-08-15,Men Master 40+ Cat 1/2/3/4,20,29,368.75,
Mt Kearsarge Hillclimb,2021-09-4,Overall Men,15,19,487.5,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Gran Fondo,17,24,420,
Ronde van Loudon,2022-04-23,Men Masters 50+   (1-4),10,26,396.6747527069,
Scarborough Crit Series #1,2022-04-24,Masters 40+,12,16,357.32090778972,
Scarborough Crit #2,2022-05-1,Masters 40+,14,15,340.35485775938,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Open Masters 60+,1,15,409.10096060537,
Gran Fondo Asheville,2022-07-17,Gran Fondo Men M60-64 National Championship,6,21,508.75,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 60-64 Open,32,44,549.52540846433,
MAINEly Gravel,2022-08-13,Overall Male,14,90,268.60465116279,
Scarborough Crit #1,2023-04-23,Masters 50+,7,11,366.18195301958,
Palmer Cycling Grand Prix,2023-05-6,Men Cat 1/2/3/4 40+,DNF,37,486.25622802108,
Palmer Cycling Grand Prix,2023-05-6,Men  60+,7,16,469.00648744685,
Scarborough Crit Series,2023-05-7,Master 50+ Cat 1/2/3/4,5,11,333.96198626473,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 60+,DNF,24,582.03974891529,
YARMOUTH CLAM FESTIAL BIKE RACE,2023-07-23,Men's Pro 123,32,40,338.69158552544,
Devens GP,2023-07-29,Men's 50+/60+,20,43,389.77817491386,
42nd Annual Concord Criterium,2023-08-12,Men Master  55+ (Cat 1-4),13,28,434.82170815387,
Mount Kearsarge Hill Climb,2023-08-13,Overall Men,28,55,448.75,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,53,81,470.25,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,45,79,421.7935731513,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,40,79,450,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,48,71,463.98501163216,
Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,33,81,444.21428571429,
Mount Greylock Hill Climb Time Trial,2023-09-9,Overall Men,41,116,429.05172413793,
