Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,79,81,221.8671545542,
ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 30+  ,29,42,272.5,
ORC Race Weekend - Circuit Race,2012-02-18,Men Pro 1-2  ,30,44,180.58871187273,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Pro/Cat 1/2  ,39,43,216.78571428571,
ORC Race Weekend - Crit,2012-03-20,Men Masters 30+  ,14,36,248.61111111111,
ORC Race Weekend - Crit,2012-03-20,Men Pro 1-2  ,37,47,208.5733746841,
2012 Florida State Time Trial Championships,2012-10-7,Men Mas 35-39  ,4,5,,
Spring Fling of Cycling - Crit,2013-01-26,Men Pro/Cat 1/2  ,33,42,234.01623675368,
Spring Fling of Cycling - Crit,2013-01-26,Men Cat 1/2/3 Master 35+,8,34,259.46045336214,
Spring Fling of Cycling - Road Race,2013-01-27,Men Pro/Cat 1/2  ,25,37,237.35559128401,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Pro/Cat 1/2  ,44,48,255.6903844697,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 1/2/3 Master 35+,28,43,310.64493726207,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 1/2/3 Master 35+,45,45,348.67075381289,
Race For Humanity - Road Race,2013-02-9,Men Pro/Cat 1/2,39,72,231.27725390927,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Pro/Cat 1/2,DNF,50,297.49223741623,
Race of the West,2013-04-7,Men Cat 1/2/3 Masters 35+,27,46,326.6304673913,
Velo Fest Old City Crit,2013-04-13,Men Cat 1/2/3 Master 35+,3,18,242.57837037037,
Velo Fest Old City Crit,2013-04-13,Men Pro/Cat 1/2,18,26,309.3101474359,
Velo Fest Old City Crit,2013-04-14,Men Cat 1/2/3 Master 35+,3,22,255.30677272727,
DeLeon Springs Road Race,2014-01-25,Men Cat 1/2/3 Master 35+,39,46,367.035,
DeLeon Springs Time Trial,2014-01-25,Men Pro/Cat 1/2  ,6,9,290.11611385472,
DeLeon Springs Road Race Day 2,2014-01-26,Men Pro/Cat 1/2  ,32,38,323.65425010269,
Spring Fling of Cycling Day 2,2014-01-26,Men Pro/Cat 1/2  ,32,38,323.65425010269,
Race For Humanity - Road Race,2014-02-8,Men Pro/Cat 1/2  ,14,53,279.82064705859,
Chain of Lakes Cycling Classic,2014-03-1,Men Pro/Cat 1/2  ,12,31,258.08344114093,
Race of the West - Crit,2014-03-8,Men Pro/Cat 1/2  ,DNF,29,329.93133333333,
Race of the West - RR,2014-03-9,Men Cat 1/2/3 Master 35+,17,36,305.25120216049,
Florida State TT Champs,2014-04-5,Men Cat 1/2/3 Master 40-44,2,6,316.40214571245,
