Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Men Pro/Cat 1/2  ,33,75,177.22900037094,
Alsatian Country IV - Circuit Race,2012-02-4,Men Pro/Cat 1/2  ,4,56,141.04775279866,
Alsatian Country IV - Road Race,2012-02-5,Men Pro/Cat 1/2  ,9,40,158.48483333333,
Walburg Classic,2012-02-25,Men Cat 2  ,37,66,224.54545454545,
Pace Bend Road Race,2012-02-26,Men Cat 2  ,4,47,,
Spring Classic at Driveway Austin,2012-03-11,Men Pro/Cat 1/2/3  ,63,72,256.11111111111,
Ronde Von Manda,2012-03-25,Men Pro/Cat 1/2  ,14,38,166.47202761272,
Come and Take It Omnium - Crit,2012-03-31,Men Pro/Cat 1/2  ,24,38,204.23513319683,
Come and Take It Omnium - RR,2012-04-1,Men Pro/Cat 1/2  ,19,36,202.94659051718,
Chappell Hill Bank Classic,2013-09-8,Men Pro/Cat 1/2,22,55,245.11525641026,
PURE Driveway Series,2014-04-24,Men Pro 1/2/3,16,92,299.48545833333,
PURE Driveway Series,2014-05-1,Men Pro 1/2/3,18,95,,
Medical Colleagues of Texas Road Race,2014-05-10,Men Pro/Cat 1/2  ,14,21,276.33266666667,
Houston Grand Crit,2014-05-11,Men  Pro/1/2,8,61,201.13866111111,
PURE Driveway Series,2014-05-15,Men Pro 1/2/3,11,104,264.91880959124,
PURE Driveway Series,2014-05-29,Men Pro 1/2/3,13,87,266.4115,
PURE Driveway Series,2015-06-11,Men Pro 1/2/3,10,91,308.86598333333,
PURE Driveway Series,2015-07-2,Men Pro 1/2/3,6,116,270.20022028483,
PURE Driveway Series,2015-07-9,Men Pro 1/2/3,DNF,112,374.43433131147,
PURE Driveway Series,2015-07-23,Men Pro 1/2/3,9,111,277.71093333333,
PURE Driveway Series,2015-07-30,Men Pro 1/2/3,10,110,283.30683333333,
PURE Austin Driveway Series,2016-08-4,Men Pro 1/2/3,9,69,281.68307354136,
Pace Bend Road Race,2017-02-26,Men Cat 2,5,73,291.66978888889,
