Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Mengoni Grand Prix,2018-06-30,Men Cat5,22,41,513.54168627451,
Lucarelli & Castaldi Cup,2018-07-8,Men Cat5,5,47,411.82638181818,
Castelli New York City Cycling Series,2018-07-14,Men Cat5,20,37,515.64525841688,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat5,7,56,428.04625,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat5,20,38,509.20531400014,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat4/5,DNF,62,570.24547731519,
CRCA - Club Race Series,2018-08-4,Men Cat5,8,15,501.63647222222,
Kissena Fall Classic,2018-10-6,Men Cat5,5,41,428.22155352136,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat5,8,39,458.60635066756,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat5,21,75,471.29872222222,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,13,97,385.63180232558,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-26,Open Cat 3/4,1,12,378.92059048362,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,5,98,361.90173255814,
Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,30,103,422.32289772727,
Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,20,90,408.13521367521,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-45 Cat4,4,17,454.08225,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat4,4,38,421.70608333333,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-34 Cat4,2,19,468.60741270303,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,49,81,523.9134,
CRCA - Club Race Series,2019-05-18,Men Cat4,11,67,431.697,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5,14,49,448.02497222222,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5,33,48,495.58669657278,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5,19,45,434.31881879596,
Killington Stage Race General Classification,2019-05-27,Men Cat 4/5,29,49,479.16293237608,
Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,13,91,386.30454878049,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,11,85,385.67609090909,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat4,3,94,371.22329166667,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat4,2,88,373.8849634638,
Randall's Island Crit Weekend Series,2019-07-4,Open Cat 2/3,DNF,16,543.1151,
Randall's Island Crit Weekend Series,2019-07-4,Open Cat 3/4,1,16,401.88283333333,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat3/4,47,67,548.06796,
Randall's Island Crit Weekend Series,2019-07-7,Open Cat 2/3,DNF,5,,
Castelli NY Cycling Series,2019-07-13,Men Cat2/3,72,80,521.89461261261,
CRCA - Club Race Series,2019-07-14,Men Cat1/2/3,18,63,395.05061728395,
Lucarelli & Castaldi Cup,2019-08-3,Men Cat3/4,27,58,449.30801724138,
Randall's Island Crit Weekend Series,2019-08-4,Open Cat 3/4,3,16,408.19047619048,
T-Burg Crit,2019-08-10,Men 3/4,DNF,19,529.55595443359,
T-Burg Crit,2019-08-10,Men P/1/2/3,DNF,21,493.99758727978,
T-Burg Crit,2019-08-10,Men P/1/2/3,DNF,21,493.99758727978,
Randall's Island Crit Weekend Series,2019-08-11,Open Cat 3/4,21,22,517.35118886077,
Randall's Island Crit Workdays Series,2019-08-15,Open Cat P/1/2/3,9,11,472.1076,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,24,97,421.62331818182,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat P/1/2/3,DNF,20,516.15533377338,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-7,Open Cat P/1/2/3,8,13,474.92292631058,
The First World's Fair Race,2021-05-22,Cat P/1/2/3,31,46,461.45722839556,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,33,75,342.90540540541,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,71,78,223.84615384615,
Castelli NY Cycling Series,2021-07-17,Men Open Cat2/3,46,54,275,
